�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�S�X����,������,30,4,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,23.2
���m��,����s,�S�X����,������,60,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,29.1
���m��,����s,�S�X����,������,30,8,135,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,3700.00000000000000000000,27.4
���m��,����s,�S�X����,������,30,,170,115,,,��P��Z���n��,2015�N��Q�l����,4400.00000000000000000000,25.9
���m��,����s,�S�X����,������,30,10,70,110,,�q�b,��Q��Z���n��,2014�N��R�l����,3000.00000000000000000000,42.9
���m��,����s,�S�X����,������,30,10,70,110,,�q�b,��Q��Z���n��,2014�N��Q�l����,2900.00000000000000000000,41.4
���m��,����s,�S�X����,������,30,11,125,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,20
���m��,����s,�S�X����,������,30,11,165,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,15.8
���m��,����s,�S�X����,������,30,48,125,85,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1200.00000000000000000000,9.6
���m��,����s,�S�X����,������,60,28,370,65,,�ؑ�,��Q��Z���n��,2011�N��R�l����,4300.00000000000000000000,11.6
