�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�k��,�嗄��,����,8,31,185,900,,�S����,���ƒn��,2021�N��R�l����,43000.00000000000000000000,232.4
���{,���s�k��,�嗄��,����,8,,165,195,,�ؑ�,���ƒn��,2020�N��P�l����,8100.00000000000000000000,49.1
���{,���s�k��,�嗄��,����,11,,115,,,,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,18.3
���{,���s�k��,�嗄��,����,11,,30,,,,��Q��Z���n��,2019�N��S�l����,600.00000000000000000000,20
���{,���s�k��,�嗄��,����,9,56,115,80,,�S����,��Q��Z���n��,2019�N��Q�l����,4900.00000000000000000000,42.6
���{,���s�k��,�嗄��,���,11,27,350,2000,,�r�q�b�A�S����,���ƒn��,2018�N��S�l����,130000.00000000000000000000,371.4
���{,���s�k��,�嗄��,����,11,74,40,,,�ؑ�,��Q��Z���n��,2018�N��S�l����,500.00000000000000000000,12.5
���{,���s�k��,�嗄��,����,11,16,165,520,,�S����,��Q��Z���n��,2018�N��P�l����,24000.00000000000000000000,145.5
���{,���s�k��,�嗄��,����,8,18,170,490,,�q�b,��Q��Z���n��,2017�N��Q�l����,24000.00000000000000000000,141.2
���{,���s�k��,�嗄��,����,6,37,260,1600,,�q�b,���ƒn��,2016�N��S�l����,57000.00000000000000000000,219.2
���{,���s�k��,�嗄��,����,11,21,70,100,,�S����,��Q��Z���n��,2016�N��P�l����,3500.00000000000000000000,50
���{,���s�k��,�嗄��,����,10,66,35,60,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1100.00000000000000000000,31.4
���{,���s�k��,�嗄��,����,8,41,60,200,,�S����,���ƒn��,2014�N��S�l����,3800.00000000000000000000,63.3
���{,���s�k��,�嗄��,����,10,21,70,100,,�S����,��Q��Z���n��,2014�N��P�l����,3100.00000000000000000000,44.3
���{,���s�k��,�嗄��,����,10,48,70,220,,�S����,��Q��Z���n��,2013�N��Q�l����,3500.00000000000000000000,50
���{,���s�k��,�嗄��,����,9,38,185,350,,�q�b,���ƒn��,2013�N��Q�l����,12000.00000000000000000000,64.9
���{,���s�k��,�嗄��,����,6,42,2000,2000,,,���ƒn��,2012�N��R�l����,60000.00000000000000000000,30
���{,���s�k��,�嗄��,����,8,36,65,230,,�S����,���ƒn��,2012�N��R�l����,2400.00000000000000000000,36.9
���{,���s�k��,�嗄��,����,12,42,175,370,,�S����,���H�ƒn��,2010�N��Q�l����,4700.00000000000000000000,26.9
���{,���s�k��,�嗄��,����,8,45,100,185,,�S����,��Q��Z���n��,2008�N��P�l����,3000.00000000000000000000,30
���{,���s�k��,�嗄��,����,11,53,145,300,,�S�����A�ؑ�,��P��Z���n��,2007�N��P�l����,4200.00000000000000000000,29
