�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���ˎs,����,�ޔ���,120,20,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,3.5
���m��,���ˎs,����,�ޔ���,120,,105,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.5
���m��,���ˎs,����,�ޔ���,120,57,90,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,1.1
���m��,���ˎs,����,�ޔ���,120,49,330,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,2.1
���m��,���ˎs,���Ó�Ԓ�,�ޔ���,120,44,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.6
���m��,���ˎs,����,�ޔ���,120,57,155,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,1.3
���m��,���ˎs,���ÎO�Ԓ�,�ޔ���,120,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,190.00000000000000000000,2.2
���m��,���ˎs,���È�Ԓ�,�ޔ���,120,60,115,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,3.5
���m��,���ˎs,����,�ޔ���,120,44,330,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,4.5
���m��,���ˎs,����,�ޔ���,120,61,130,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,210.00000000000000000000,1.6
���m��,���ˎs,����,�ޔ���,120,,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,850.00000000000000000000,3
���m��,���ˎs,����,�ޔ���,120,48,680,175,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,610.00000000000000000000,0.9
���m��,���ˎs,����,�ޔ���,120,59,115,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,1.7
���m��,���ˎs,���ÎO�Ԓ�,�ޔ���,120,,430,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,520.00000000000000000000,1.2
���m��,���ˎs,���ÎO�Ԓ�,�ޔ���,120,43,180,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,220.00000000000000000000,1.2
���m��,���ˎs,���ÎO�Ԓ�,�ޔ���,120,34,160,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,210.00000000000000000000,1.3
���m��,���ˎs,���È�Ԓ�,�ޔ���,120,56,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,230.00000000000000000000,1.2
���m��,���ˎs,����,�ޔ���,120,29,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,260.00000000000000000000,1.6
���m��,���ˎs,����,�ޔ���,120,,120,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,70.00000000000000000000,0.6
���m��,���ˎs,����,�ޔ���,120,59,630,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,620.00000000000000000000,1
���m��,���ˎs,����,�ޔ���,120,57,1200,380,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,1.2
���m��,���ˎs,���Ó�Ԓ�,�ޔ���,120,44,320,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,1.4
���m��,���ˎs,���Ó�Ԓ�,�ޔ���,120,34,145,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,850.00000000000000000000,5.9
���m��,���ˎs,����,�ޔ���,120,,65,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,200.00000000000000000000,3.1
���m��,���ˎs,����,�ޔ���,120,,105,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,700.00000000000000000000,6.7
���m��,���ˎs,����,�ޔ���,120,,200,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,280.00000000000000000000,1.4
���m��,���ˎs,����,�ޔ���,120,44,450,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1400.00000000000000000000,3.1
