�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�s��,���D��,14,45,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,8.8
��t��,�D���s,�s��,���D��,4,52,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,33.3
��t��,�D���s,���,�������D,12,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,40
��t��,�D���s,�����,���D��,2,26,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,52
��t��,�D���s,�C�_,�C�_,5,1,40,,�Q�c�j,�q�b,���Z���n��,2023�N��R�l����,1200.00000000000000000000,30
��t��,�D���s,�C�_��,�D��,18,15,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3400.00000000000000000000,45.3
��t��,�D���s,�C�_��,�D��,18,48,65,,�S�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,15.4
��t��,�D���s,�C�_����,�C�_,9,27,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,45
��t��,�D���s,�C�_����,���D��,8,,55,,�R�k�c�j,,,2023�N��R�l����,2800.00000000000000000000,50.9
��t��,�D���s,�C�_����,���D��,10,11,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4900.00000000000000000000,61.3
��t��,�D���s,����,��s��,15,35,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,16.5
��t��,�D���s,�k�{��,�V�D��,1,11,75,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,5800.00000000000000000000,77.3
��t��,�D���s,�k�{��,�˓c,6,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,40
��t��,�D���s,�k�{��,�˓c,3,31,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,51.1
��t��,�D���s,�k�{��,���C�_,4,17,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,3400.00000000000000000000,56.7
��t��,�D���s,�k�{��,�D��,21,51,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,990.00000000000000000000,14.1
��t��,�D���s,�k�{��,�D��,12,45,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,25.3
��t��,�D���s,�s�c,���D��,30,18,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,43.1
��t��,�D���s,�s�c,���D��,30,18,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,49.4
��t��,�D���s,�s�c��,�˓c,6,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,56.9
��t��,�D���s,������,����,9,44,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,8
��t��,�D���s,������,����,8,44,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,2
��t��,�D���s,�ŎR,�юR��,8,,45,,�Q�c�j,,,2023�N��R�l����,1100.00000000000000000000,24.4
��t��,�D���s,�c����,�򉀑�,9,22,65,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,32.3
��t��,�D���s,�؈䓌,�D������O,4,,65,,�R�k�c�j,,,2023�N��R�l����,3400.00000000000000000000,52.3
��t��,�D���s,�؈䓌,�D������O,4,9,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,42.7
��t��,�D���s,�����,���D��,18,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,45
��t��,�D���s,�Č�,�D��,21,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,50
��t��,�D���s,�Č���,�˓c,18,56,45,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,990.00000000000000000000,22
��t��,�D���s,�Č���,�˓c,15,56,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,17.8
��t��,�D���s,�K�u��,�K�u��,22,48,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,4
��t��,�D���s,�K�u��,����,20,30,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,15.5
��t��,�D���s,�K�u���,�k�K�u��,7,,80,,�R�k�c�j,,,2023�N��R�l����,4200.00000000000000000000,52.5
��t��,�D���s,�K�u���,�����،�,6,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,30
��t��,�D���s,�K�u���,�K�u��,9,25,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,45.5
��t��,�D���s,���K�u��,�k�K�u��,1,28,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,32.5
��t��,�D���s,���D,���D��,5,,70,,�R�k�c�j,,,2023�N��R�l����,4400.00000000000000000000,62.9
��t��,�D���s,���D,���D��,23,,70,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,18.6
��t��,�D���s,���D,���D��,16,,60,,�R�k�c�j,,,2023�N��R�l����,2300.00000000000000000000,38.3
��t��,�D���s,���D,�����R,5,36,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,48.9
��t��,�D���s,�юR����,�юR��,15,36,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,11.4
��t��,�D���s,�юR����,�O��,11,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,20
��t��,�D���s,�юR����,�O��,10,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,30
��t��,�D���s,�l��,�D�����n��,11,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,64.3
��t��,�D���s,�����R,�����R,3,,50,,�Q�k�c�j,,,2023�N��R�l����,2700.00000000000000000000,54
��t��,�D���s,���D��,���D��,9,30,55,,�Q�k�c�j,�q�b,���Z���n��,2023�N��R�l����,2600.00000000000000000000,47.3
��t��,�D���s,����,�D���@�T,8,18,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,41.3
��t��,�D���s,����,�D���@�T,8,38,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,27.1
��t��,�D���s,����,�n����,19,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,26.2
��t��,�D���s,��q��,�������R,8,8,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,60
��t��,�D���s,�{��,�D��,4,19,50,,�P�k�c�j,�r�q�b�A�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,80
��t��,�D���s,�{��,�D��,4,19,40,,�P�k�c�j,�q�b�A�S����,���ƒn��,2023�N��R�l����,3600.00000000000000000000,90
��t��,�D���s,�O�L�˒�,�˓c,8,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,51.3
��t��,�D���s,�O����,�Óc��,18,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,33.3
��t��,�D���s,�O����,�Óc��,14,31,60,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,36.7
��t��,�D���s,�O����,�򉀑�,14,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,31.4
��t��,�D���s,�O����,�V�Óc��,7,8,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,460.00000000000000000000,7.1
��t��,�D���s,�O����,�V�Óc��,11,14,100,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,6800.00000000000000000000,68
��t��,�D���s,�Α�,�������c,23,52,45,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,780.00000000000000000000,17.3
��t��,�D���s,�Α�,�������c,16,52,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,420.00000000000000000000,8.4
��t��,�D���s,�Α�,�D��,60,52,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,6.1
��t��,�D���s,����,�D��,13,33,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,600.00000000000000000000,40
��t��,�D���s,��O��,��s��,8,50,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,27.3
��t��,�D���s,�O�R,������v��,23,,85,,�S�k�c�j,,,2023�N��R�l����,3200.00000000000000000000,37.6
��t��,�D���s,�O�R,������v��,22,1,40,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,22
��t��,�D���s,�{�{,��_�{��,5,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4700.00000000000000000000,67.1
��t��,�D���s,�{�{,�D�����n��,3,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4200.00000000000000000000,60
��t��,�D���s,�{���R,�������R,8,39,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,46.7
��t��,�D���s,�{���R,���ؒ��R,4,21,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,52.9
��t��,�D���s,��~��,�K�u��,9,26,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,2300.00000000000000000000,35.4
��t��,�D���s,�R��,�V�D��,10,15,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,55.4
��t��,�D���s,�R��,�D��,29,23,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,3200.00000000000000000000,42.7
��t��,�D���s,�R�쒬,���D��,4,26,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4000.00000000000000000000,61.5
��t��,�D���s,�R�쒬,���D��,5,51,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,48.9
��t��,�D���s,�R�쒬,���D��,7,,70,,�R�k�c�j,,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,58.6
��t��,�D���s,����,�˓c,9,,65,,�R�k�c�j,,,2023�N��Q�l����,2700.00000000000000000000,41.5
��t��,�D���s,���,���D��,20,32,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,52
��t��,�D���s,�����,���D��,4,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,69.2
��t��,�D���s,�C�_��,�D��,19,16,80,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,47.5
��t��,�D���s,�C�_��,�D��,18,15,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,54.7
��t��,�D���s,�C�_����,���D��,16,29,65,,�I�[�v���t���A,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
��t��,�D���s,�C�_����,�D��,21,17,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,34.7
��t��,�D���s,������,���D��,6,13,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,70
��t��,�D���s,����,��s��,19,37,80,,�R�k�c�j,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,15
��t��,�D���s,������,��s��,23,53,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,12.2
��t��,�D���s,��R��,�D���@�T,8,,95,,�S�k�c�j,,,2023�N��Q�l����,1500.00000000000000000000,15.8
��t��,�D���s,�k�{��,�V�D��,4,11,75,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,5900.00000000000000000000,78.7
��t��,�D���s,�k�{��,�V�D��,1,11,75,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,5900.00000000000000000000,78.7
��t��,�D���s,�k�{��,�V�D��,3,10,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,5200.00000000000000000000,74.3
��t��,�D���s,�k�{��,�V�D��,0,11,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,5300.00000000000000000000,75.7
��t��,�D���s,�k�{��,�˓c,7,30,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,50
��t��,�D���s,�k�{��,�˓c,8,30,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,56.7
��t��,�D���s,�k�{��,�˓c,6,7,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,17.3
��t��,�D���s,�k�{��,�˓c,9,30,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,32.3
��t��,�D���s,�s�c,�˓c,6,4,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,64.6
��t��,�D���s,�s�c,�˓c,3,24,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,44.6
��t��,�D���s,�s�c,���D��,25,21,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,48
��t��,�D���s,�s�c,�D���@�T,15,,70,,�R�k�c�j,,,2023�N��Q�l����,3200.00000000000000000000,45.7
��t��,�D���s,�s�c��,�˓c,1,24,120,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,25
��t��,�D���s,�s�c��,�˓c,1,24,120,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,26.7
��t��,�D���s,�炪�u,���P�J�啧,9,,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,10.7
��t��,�D���s,�V����,�������c,16,15,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,18.8
��t��,�D���s,�V����,�������c,15,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,30
��t��,�D���s,�V����,�������c,16,15,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,22.4
��t��,�D���s,������,��D��,10,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,54.3
��t��,�D���s,������,�������c,8,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,47.1
��t��,�D���s,���,�򉀑�,5,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,30.7
��t��,�D���s,�c����,�򉀑�,19,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,29.2
��t��,�D���s,�؈䓌,�D������O,4,,70,,�R�k�c�j,,,2023�N��Q�l����,3400.00000000000000000000,48.6
��t��,�D���s,�Č�,�D��,18,23,95,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4400.00000000000000000000,46.3
��t��,�D���s,�Č�,�D��,13,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,78.6
��t��,�D���s,�Č���,�D��,30,56,45,,�Q�k�c�j,�q�b,,2023�N��Q�l����,990.00000000000000000000,22
��t��,�D���s,�Č���,�D��,30,21,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,37.6
��t��,�D���s,�Č���,�D��,30,,75,,�R�k�c�j,,,2023�N��Q�l����,1800.00000000000000000000,24
��t��,�D���s,�K�u��,������v��,28,24,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,25.7
��t��,�D���s,�K�u���,�k�K�u��,9,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,57.1
��t��,�D���s,�K�u���,�k�K�u��,6,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,45.3
��t��,�D���s,�K�u���,�k�K�u��,6,55,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,20
��t��,�D���s,�K�u���,�k�K�u��,4,55,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,15.4
��t��,�D���s,�K�u���,�k�K�u��,8,51,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,19.6
��t��,�D���s,�K�u���,�k�K�u��,14,8,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,44.3
��t��,�D���s,�K�u���,�k�K�u��,6,55,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,21.5
��t��,�D���s,�K�u���,�k�K�u��,8,20,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,34.7
��t��,�D���s,�K�u���,�K�u��,9,50,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,23.8
��t��,�D���s,�K�u���,�K�u��,19,16,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,36.9
��t��,�D���s,�K�u���,�K�u��,15,17,65,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,2900.00000000000000000000,44.6
��t��,�D���s,�K�u���,�D������O,20,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,11.8
��t��,�D���s,�K�u���,�D������O,20,29,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,23.6
��t��,�D���s,���D,���D��,18,,70,,�R�k�c�j,,,2023�N��Q�l����,800.00000000000000000000,11.4
��t��,�D���s,�юR����,�юR��,14,36,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,16.3
��t��,�D���s,�l��,��_�{��,6,44,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,21.7
��t��,�D���s,�l��,��D��,5,17,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4400.00000000000000000000,62.9
��t��,�D���s,�l��,��D��,10,16,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,60
��t��,�D���s,�����R,�����R,5,18,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,56.7
��t��,�D���s,�����R,�����R,6,24,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,43.8
��t��,�D���s,���D��,���D��,11,41,75,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1900.00000000000000000000,25.3
��t��,�D���s,���D��,���D��,11,41,75,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1400.00000000000000000000,18.7
��t��,�D���s,���D��,���D��,10,41,75,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1300.00000000000000000000,17.3
��t��,�D���s,���D��,���D��,11,41,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,23.2
��t��,�D���s,����,�D���@�T,12,13,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,38.6
��t��,�D���s,����,�n����,2,41,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,32.9
��t��,�D���s,��a��,��a����,7,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,35.7
��t��,�D���s,�{����,���D��,9,5,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,73.3
��t��,�D���s,�{��,�D��,4,28,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4400.00000000000000000000,73.3
��t��,�D���s,�{��,�D��,10,45,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,38.6
��t��,�D���s,�{��,�D��,4,19,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,64.6
��t��,�D���s,�{��,�D��,6,16,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,70
��t��,�D���s,�{��,�D��,6,21,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,5500.00000000000000000000,73.3
��t��,�D���s,�O�L�˒�,�˓c,8,17,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,48.3
��t��,�D���s,�O�L�˒�,�˓c,8,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,45.7
��t��,�D���s,�O����,�Óc��,18,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,12.9
��t��,�D���s,�O����,�Óc��,7,23,85,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4800.00000000000000000000,56.5
��t��,�D���s,�O����,�Óc��,14,31,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,48.3
��t��,�D���s,�O����,�Óc��,18,42,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,14.1
��t��,�D���s,�O����,���D��,10,,65,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,3200.00000000000000000000,49.2
��t��,�D���s,�O����,���D��,11,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,41.3
��t��,�D���s,�O����,���D��,16,36,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,14.2
��t��,�D���s,�O����,�O��,11,18,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,46.2
��t��,�D���s,�O����,�O��,10,15,70,,,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,30
��t��,�D���s,�Α�,�������c,21,37,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,530.00000000000000000000,10.6
��t��,�D���s,�Α�,�������c,19,51,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,4
��t��,�D���s,�Α�,�������c,23,50,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,8
��t��,�D���s,�Α�,�������c,21,50,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,520.00000000000000000000,10.4
��t��,�D���s,�Α�,��s��,18,51,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,8.3
��t��,�D���s,����,�D��,16,37,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,340.00000000000000000000,22.7
��t��,�D���s,��O��,��s��,6,,65,,�Q�k�c�j,,,2023�N��Q�l����,1100.00000000000000000000,16.9
��t��,�D���s,��O��,��s��,4,50,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,9.3
��t��,�D���s,�O�R,������v��,21,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,17.5
��t��,�D���s,�O�R,������v��,20,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,20
��t��,�D���s,�O�R,������v��,20,30,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,20
��t��,�D���s,�O�R,�򉀑�,23,46,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,18.2
��t��,�D���s,�O�R,�򉀑�,21,,80,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,16.3
��t��,�D���s,�{�{,��_�{��,5,32,50,,�Q�c�j�{�r,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,58
��t��,�D���s,�{�{,��_�{��,6,34,30,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,950.00000000000000000000,31.7
��t��,�D���s,�{�{,��_�{��,5,32,25,,�P�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,750.00000000000000000000,30
��t��,�D���s,�{���R,�������R,5,61,45,,�Q�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,780.00000000000000000000,17.3
��t��,�D���s,�{���R,�������R,9,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,57.1
��t��,�D���s,�{���R,�������R,8,,85,,�S�k�c�j,,,2023�N��Q�l����,5300.00000000000000000000,62.4
��t��,�D���s,�{���R,���ؒ��R,8,24,65,,�R�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,29.2
��t��,�D���s,��~��,�K�u��,8,52,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,17.1
��t��,�D���s,��~��,�򉀑�,8,,65,,�R�k�c�j,,,2023�N��Q�l����,1800.00000000000000000000,27.7
��t��,�D���s,�R��,�V�D��,10,46,55,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,1900.00000000000000000000,34.5
��t��,�D���s,�R�쒬,���D��,5,20,70,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,61.4
��t��,�D���s,�ᏼ,��D��,5,55,45,,,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,37.8
��t��,�D���s,�ᏼ,��D��,8,55,45,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,28.9
��t��,�D���s,�s��,���D��,13,45,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,12.5
��t��,�D���s,�s��,�D��,14,28,55,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,36.4
��t��,�D���s,�����,���D��,4,23,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,56.4
��t��,�D���s,�����,���D��,3,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,53.8
��t��,�D���s,�C�_��,�����D��,16,39,55,,,�r�q�b,���H�ƒn��,2023�N��P�l����,950.00000000000000000000,17.3
��t��,�D���s,�C�_����,���D��,16,29,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,40
��t��,�D���s,�C�_����,���D��,14,4,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,61.4
��t��,�D���s,�C�_����,���D��,8,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,38.2
��t��,�D���s,�C�_����,���D��,15,,70,,�R�k�c�j,,,2023�N��P�l����,2100.00000000000000000000,30
��t��,�D���s,�C�_����,���D��,14,4,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,73.8
��t��,�D���s,�C�_����,���D��,15,,65,,�Q�k�c�j,,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,69.2
��t��,�D���s,������,���D��,4,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,57.1
��t��,�D���s,������,��s��,23,53,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,8.4
��t��,�D���s,������,��s��,23,53,45,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,21.8
��t��,�D���s,�k�{��,�V�D��,6,21,95,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,4200.00000000000000000000,44.2
��t��,�D���s,�k�{��,�V�D��,1,11,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,5500.00000000000000000000,78.6
��t��,�D���s,�k�{��,�˓c,7,30,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��P�l����,2300.00000000000000000000,38.3
��t��,�D���s,�k�{��,�˓c,10,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,50
��t��,�D���s,�k�{��,���C�_,11,26,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,53.8
��t��,�D���s,�s�c,�˓c,15,50,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,45.3
��t��,�D���s,�s�c,�˓c,5,21,90,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,33.3
��t��,�D���s,�s�c,�˓c,3,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,38.5
��t��,�D���s,�Í�,�����R,15,17,90,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3100.00000000000000000000,34.4
��t��,�D���s,������,����,8,44,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,10
��t��,�D���s,�h��,�D��,20,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,41.5
��t��,�D���s,�炪�u,��a����,10,29,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,18.3
��t��,�D���s,�ŎR,�юR��,8,47,45,,�I�[�v���t���A,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,15.6
��t��,�D���s,������,��D��,10,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,57.1
��t��,�D���s,������,�����،�,6,51,45,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,26.7
��t��,�D���s,������,�������c,60,,70,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,48.6
��t��,�D���s,������,�������c,5,4,85,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,47.1