�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,�`��,�ˉz���,7,9,130,165,,�S����,��P��Z���n��,2023�N��R�l����,14000.00000000000000000000,107.7
�����s,�i���,�`��,�������R,9,1,150,,,�q�b,���H�ƒn��,2023�N��R�l����,45000.00000000000000000000,300
�����s,�i���,���,��䒬,8,53,110,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,8400.00000000000000000000,76.4
�����s,�i���,���R,�������R,7,48,95,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,6000.00000000000000000000,63.2
�����s,�i���,���R��,�������R,6,16,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,6700.00000000000000000000,148.9
�����s,�i���,���R��,�������R,8,34,100,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,8400.00000000000000000000,84
�����s,�i���,���i��,���_��,4,1,70,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,9200.00000000000000000000,131.4
�����s,�i���,������,�`������,8,1,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,7000.00000000000000000000,116.7
�����s,�i���,���i��,�V�n��,5,2,100,490,,�q�b,���ƒn��,2023�N��R�l����,64000.00000000000000000000,640
�����s,�i���,������,�`������,5,1,80,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,10000.00000000000000000000,125
�����s,�i���,����,�ˉz���,6,1,50,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,8500.00000000000000000000,170
�����s,�i���,�L��,�V�n��,11,38,145,165,,�S����,�H�ƒn��,2023�N��R�l����,12000.00000000000000000000,82.8
�����s,�i���,��t,���_��,5,46,40,50,,�ؑ�,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,57.5
�����s,�i���,��t,�����,8,7,120,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,50
�����s,�i���,��i��,������,4,1,55,120,,�S����,���H�ƒn��,2023�N��R�l����,7000.00000000000000000000,127.3
�����s,�i���,��i��,������,3,,35,20,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,10
�����s,�i���,��i��,��䒬,5,1,55,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,8000.00000000000000000000,145.5
�����s,�i���,�`��,�������R,9,,90,40,,�ؑ�,���H�ƒn��,2023�N��Q�l����,10000.00000000000000000000,111.1
�����s,�i���,�`��,�������R,10,2,140,340,,�q�b,���H�ƒn��,2023�N��Q�l����,38000.00000000000000000000,271.4
�����s,�i���,���,��䒬,14,33,220,195,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,17000.00000000000000000000,77.3
�����s,�i���,���,��䒬,11,0,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7800.00000000000000000000,156
�����s,�i���,���,��X,8,1,95,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8400.00000000000000000000,88.4
�����s,�i���,���,��X,13,37,340,280,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,18000.00000000000000000000,52.9
�����s,�i���,���,��X,13,45,270,300,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,48.1
�����s,�i���,���,���,8,6,135,250,,�q�b,��P��Z���n��,2023�N��Q�l����,33000.00000000000000000000,244.4
�����s,�i���,���,���,6,17,90,125,,�S����,��P��Z���n��,2023�N��Q�l����,13000.00000000000000000000,144.4
�����s,�i���,�k�i��,�k�i��,8,26,160,165,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,62.5
�����s,�i���,���R,����,3,44,190,310,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,19000.00000000000000000000,100
�����s,�i���,���R,�������R,5,9,230,400,,�S����,��P��Z���n��,2023�N��Q�l����,39000.00000000000000000000,169.6
�����s,�i���,���R��,�������R,6,37,150,165,,�S����,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,100
�����s,�i���,����,�`������,3,18,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,117.8
�����s,�i���,����,�`������,7,40,35,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,71.4
�����s,�i���,�����,�����,11,2,90,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8200.00000000000000000000,91.1
�����s,�i���,�����,�����,5,68,30,45,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,90
�����s,�i���,�����,�n��,9,46,85,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,65.9
�����s,�i���,���ܔ��c,�s���O,5,45,155,460,,�q�b,���ƒn��,2023�N��Q�l����,100000.00000000000000000000,645.2
�����s,�i���,���ܔ��c,�ڍ�,5,1,220,430,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,83000.00000000000000000000,377.3
�����s,�i���,���i��,��䒬,5,1,65,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8200.00000000000000000000,126.2
�����s,�i���,���i��,��䒬,12,22,760,1300,,�q�b,���H�ƒn��,2023�N��Q�l����,110000.00000000000000000000,144.7
�����s,�i���,���i��,���,9,13,55,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7500.00000000000000000000,136.4
�����s,�i���,���i��,���,9,34,150,290,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,13000.00000000000000000000,86.7
�����s,�i���,���i��,���_��,6,33,210,230,,�ؑ�,��P��Z���n��,2023�N��Q�l����,20000.00000000000000000000,95.2
�����s,�i���,������,����,8,6,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,77.9
�����s,�i���,���̑�,����,5,9,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,100
�����s,�i���,���̑�,���̑�,5,1,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,8800.00000000000000000000,88
�����s,�i���,���̑�,���̑�,7,26,135,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,9100.00000000000000000000,67.4
�����s,�i���,�����,�L�F,7,1,310,520,,�S����,���H�ƒn��,2023�N��Q�l����,78000.00000000000000000000,251.6
�����s,�i���,�����,�L�F,2,3,55,140,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,254.5
�����s,�i���,���ܔ��c,�ܔ��c,4,42,70,150,,�S����,���ƒn��,2023�N��Q�l����,20000.00000000000000000000,285.7
�����s,�i���,���i��,�k�i��,8,28,40,75,,�S����,���H�ƒn��,2023�N��Q�l����,5700.00000000000000000000,142.5
�����s,�i���,���i��,�V�n��,8,1,170,530,,�q�b,���H�ƒn��,2023�N��Q�l����,59000.00000000000000000000,347.1
�����s,�i���,������,�`������,5,,35,50,,,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,37.1
�����s,�i���,������,�`������,5,23,50,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5700.00000000000000000000,114
�����s,�i���,������,����,4,10,70,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7700.00000000000000000000,110
�����s,�i���,������,����,1,59,80,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6400.00000000000000000000,80
�����s,�i���,����,�ˉz���,4,,85,,,,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,41.2
�����s,�i���,����,�ˉz���,1,42,55,140,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,254.5
�����s,�i���,����,�ˉz���,3,69,85,50,,�S����,���H�ƒn��,2023�N��Q�l����,8000.00000000000000000000,94.1
�����s,�i���,��t,����,5,58,160,260,,�ؑ�,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,87.5
�����s,�i���,��t,�����,4,34,85,230,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,129.4
�����s,�i���,��i��,������,5,21,60,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8400.00000000000000000000,140
�����s,�i���,��i��,��䒬,4,67,85,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,20
�����s,�i���,�L��,����,5,2,100,350,,�q�b,��P��Z���n��,2023�N��Q�l����,37000.00000000000000000000,370
�����s,�i���,�L��,�����,5,52,80,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,65
�����s,�i���,�`��,�����R,9,,165,165,,,���H�ƒn��,2023�N��P�l����,14000.00000000000000000000,84.8
�����s,�i���,�`��,�������R,11,1,45,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,7600.00000000000000000000,168.9
�����s,�i���,�`��,�������R,8,1,105,290,,�q�b,���H�ƒn��,2023�N��P�l����,34000.00000000000000000000,323.8
�����s,�i���,�`��,�������R,8,,85,,,,��P��Z���n��,2023�N��P�l����,7700.00000000000000000000,90.6
�����s,�i���,���,��䒬,9,59,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,13.9
�����s,�i���,���,��䒬,3,38,100,430,,�q�b,���ƒn��,2023�N��P�l����,36000.00000000000000000000,360
�����s,�i���,���,��䒬,12,1,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,169.2
�����s,�i���,���,��䒬,8,21,65,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,8200.00000000000000000000,126.2
�����s,�i���,���,��䒬,8,18,145,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,103.4
�����s,�i���,���,��X,11,57,40,200,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,65
�����s,�i���,���,��X,10,1,80,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8900.00000000000000000000,111.3
�����s,�i���,���,��X,11,28,70,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,95.7
�����s,�i���,���,�����,13,4,80,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7400.00000000000000000000,92.5
�����s,�i���,���,���L���H,6,23,140,210,,�S����,��P��Z���n��,2023�N��P�l����,17000.00000000000000000000,121.4
�����s,�i���,�k�i��,�k�i��,2,60,115,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,19000.00000000000000000000,165.2
�����s,�i���,�k�i��,�V�n��,4,8,160,260,,�S����,���ƒn��,2023�N��P�l����,25000.00000000000000000000,156.3
�����s,�i���,���R,�������R,6,73,420,175,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,63000.00000000000000000000,150
�����s,�i���,���R,�������R,5,31,220,360,,�S����,��P��Z���n��,2023�N��P�l����,37000.00000000000000000000,168.2
�����s,�i���,���R,�������R,5,57,115,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,113
�����s,�i���,���R��,�������R,6,41,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,104.8
�����s,�i���,�ˉz,�ˉz����,2,1,75,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,160
�����s,�i���,����,�`������,2,45,50,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,76
�����s,�i���,�����,�����,13,29,40,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,40
�����s,�i���,�����,�����,7,,45,55,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,104.4
�����s,�i���,�����,�����,10,59,165,180,,,��P�풆���w�Z����p�n��,2023�N��P�l����,9500.00000000000000000000,57.6
�����s,�i���,�����,�n��,10,2,75,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,133.3
�����s,�i���,���ܔ��c,�ܔ��c,2,41,260,,,�r�q�b,���ƒn��,2023�N��P�l����,110000.00000000000000000000,423.1
�����s,�i���,���ܔ��c,�ˉz,8,9,70,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,7900.00000000000000000000,112.9
�����s,�i���,���i��,���,10,16,125,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,16000.00000000000000000000,128
�����s,�i���,���i��,���,6,51,80,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,22.5
�����s,�i���,���i��,���,10,,35,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,71.4
�����s,�i���,������,�`������,7,14,75,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,9000.00000000000000000000,120
�����s,�i���,������,�`������,6,15,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7000.00000000000000000000,116.7
�����s,�i���,�����,�����,2,67,35,45,,,�ߗ׏��ƒn��,2023�N��P�l����,500.00000000000000000000,14.3
�����s,�i���,�����,�����,3,1,55,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,7300.00000000000000000000,132.7
�����s,�i���,���ܔ��c,�ܔ��c,4,1,135,,,�q�b,���ƒn��,2023�N��P�l����,110000.00000000000000000000,814.8
�����s,�i���,���ܔ��c,�ܔ��c,5,27,100,180,,�S����,���ƒn��,2023�N��P�l����,21000.00000000000000000000,210
�����s,�i���,���ܔ��c,�ܔ��c,4,44,105,370,,�q�b,���ƒn��,2023�N��P�l����,29000.00000000000000000000,276.2
�����s,�i���,���ܔ��c,���֑�,5,25,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,128.9
�����s,�i���,��t,����,7,28,105,165,,�S����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,104.8
�����s,�i���,��t,����,7,1,40,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,6100.00000000000000000000,152.5
�����s,�i���,��t,�����,5,2,55,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,8100.00000000000000000000,147.3
�����s,�i���,��t,�����,7,66,95,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,8500.00000000000000000000,89.5
�����s,�i���,��t,�����,4,2,70,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,157.1
�����s,�i���,����,��X,10,,135,,,�ؑ�,���H�ƒn��,2023�N��P�l����,9000.00000000000000000000,66.7
�����s,�i���,����,�����,6,6,95,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,9000.00000000000000000000,94.7
�����s,�i���,��i��,��䒬,8,21,60,85,,�q�b�A�ؑ�,��P��Z���n��,2023�N��P�l����,5800.00000000000000000000,96.7
�����s,�i���,��i��,�V�n��,4,22,50,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,5900.00000000000000000000,118
�����s,�i���,��i��,�V�n��,3,,30,75,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,130
�����s,�i���,�L��,���_��,5,5,95,210,,�q�b,��P��Z���n��,2023�N��P�l����,22000.00000000000000000000,231.6
�����s,�i���,�L��,�ˉz,8,27,105,170,,�q�b,��P��Z���n��,2023�N��P�l����,7300.00000000000000000000,69.5
�����s,�i���,�L��,�ˉz����,3,53,40,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,95
�����s,�i���,�`��,����,6,10,80,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,8700.00000000000000000000,108.8
�����s,�i���,�`��,�����R,8,1,50,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,9700.00000000000000000000,194
�����s,�i���,�`��,���̑�,9,30,260,590,,�q�b,��P��Z���n��,2022�N��S�l����,15000.00000000000000000000,57.7
�����s,�i���,�`��,�������R,9,30,55,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,43.6
�����s,�i���,�`��,�������R,9,,70,,,,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,41.4
�����s,�i���,���,��䒬,5,5,155,920,,�q�b,���ƒn��,2022�N��S�l����,100000.00000000000000000000,645.2
�����s,�i���,���,��䒬,11,1,95,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,168.4
�����s,�i���,���,��X,14,7,110,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,109.1
�����s,�i���,���,��X,12,39,160,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,75
�����s,�i���,���,�����,9,45,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,66.7
�����s,�i���,���,�����,9,2,60,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,7900.00000000000000000000,131.7
�����s,�i���,���,���,6,12,55,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,118.2
�����s,�i���,���,���L���H,1,6,230,500,,�q�b,��P��Z���n��,2022�N��S�l����,65000.00000000000000000000,282.6
�����s,�i���,����,������,8,34,165,250,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,24000.00000000000000000000,145.5
�����s,�i���,����,�ڍ�,7,34,165,350,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,28000.00000000000000000000,169.7
�����s,�i���,���R,�����R,6,5,55,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,8400.00000000000000000000,152.7
�����s,�i���,���R,�����R,4,56,175,150,,,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,91.4
�����s,�i���,���R,�s���O,7,2,80,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,13000.00000000000000000000,162.5
�����s,�i���,���R,�s���O,7,,90,,,,���H�ƒn��,2022�N��S�l����,8000.00000000000000000000,88.9
�����s,�i���,���R,�s���O,7,3,60,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,8700.00000000000000000000,145
�����s,�i���,���R,�������R,3,5,65,270,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,23000.00000000000000000000,353.8
�����s,�i���,���R,�������R,3,32,50,195,,�q�b,���ƒn��,2022�N��S�l����,16000.00000000000000000000,320
�����s,�i���,���R��,�������R,7,13,75,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,11000.00000000000000000000,146.7
�����s,�i���,�ˉz,�ˉz,5,34,150,480,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,22000.00000000000000000000,146.7
�����s,�i���,����,�`����,6,3,115,320,,�q�b,���H�ƒn��,2022�N��S�l����,32000.00000000000000000000,278.3
�����s,�i���,����,����,6,24,55,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,118.2
�����s,�i���,�����,�����,11,2,550,1200,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,100000.00000000000000000000,181.8
�����s,�i���,�����,�����,4,34,65,195,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,6600.00000000000000000000,101.5
�����s,�i���,�����,�����,5,44,80,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,66.3
�����s,�i���,�����,�����,6,47,160,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,13000.00000000000000000000,81.3
�����s,�i���,�����,�n��,6,1,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,114.3
�����s,�i���,���ܔ��c,�s���O,5,2,120,290,,�q�b,���H�ƒn��,2022�N��S�l����,46000.00000000000000000000,383.3
�����s,�i���,���ܔ��c,�s���O,4,51,60,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,6600.00000000000000000000,110
�����s,�i���,���i��,���,8,48,150,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,18000.00000000000000000000,120
�����s,�i���,���i��,���_��,6,56,50,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,22
�����s,�i���,���i��,���_��,7,59,65,,,�ؑ�,���H�ƒn��,2022�N��S�l����,6500.00000000000000000000,100
�����s,�i���,���̑�,���̑�,3,2,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,157.1
�����s,�i���,���̑�,���̑�,3,2,95,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,168.4
�����s,�i���,���̑�,���̑�,6,8,50,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,7300.00000000000000000000,146
�����s,�i���,���̑�,���̑�,2,2,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,141.7
�����s,�i���,�����,��䒬,4,51,290,1200,,�q�b,���ƒn��,2022�N��S�l����,110000.00000000000000000000,379.3
�����s,�i���,���ܔ��c,���,5,53,370,,,�q�b,���H�ƒn��,2022�N��S�l����,220000.00000000000000000000,594.6
�����s,�i���,����,�ˉz,2,2,65,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,6000.00000000000000000000,92.3
�����s,�i���,�L��,���,10,36,2000,1300,,�q�b,�H�ƒn��,2022�N��S�l����,210000.00000000000000000000,105
�����s,�i���,��t,�����,9,73,40,20,,,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,18.8
�����s,�i���,��t,�����,6,,125,,,,��P��Z���n��,2022�N��S�l����,12000.00000000000000000000,96
�����s,�i���,����,��X,9,32,105,340,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,11000.00000000000000000000,104.8
�����s,�i���,����,�����,3,,105,,,�q�b,���H�ƒn��,2022�N��S�l����,9000.00000000000000000000,85.7
�����s,�i���,�L��,���_��,9,67,115,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,30.4
�����s,�i���,�L��,���_��,6,1,45,60,,,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,124.4
�����s,�i���,�L��,�ˉz,8,,55,,,,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,70.9
�����s,�i���,�L��,�ˉz����,6,35,240,230,,�ؑ�,��P��Z���n��,2022�N��S�l����,14000.00000000000000000000,58.3
�����s,�i���,�`��,�������R,8,53,110,160,,�S����,���H�ƒn��,2022�N��R�l����,10000.00000000000000000000,90.9
�����s,�i���,�`��,�������R,9,34,160,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,15000.00000000000000000000,93.8
�����s,�i���,���,��䒬,9,,45,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,28.9
�����s,�i���,���,��䒬,8,2,60,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,78.3
�����s,�i���,���,�ܔ��c,12,8,100,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,110
�����s,�i���,�k�i��,�V�n��,5,,75,50,,,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,49.3
�����s,�i���,���R,�������R,6,2,70,100,,�q�b,��P��Z���n��,2022�N��R�l����,25000.00000000000000000000,357.1
�����s,�i���,���R,�������R,2,,145,165,,,���ƒn��,2022�N��R�l����,8400.00000000000000000000,57.9
�����s,�i���,���R��,�������R,10,28,85,125,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,9400.00000000000000000000,110.6
�����s,�i���,���R��,�������R,8,47,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,60.6
�����s,�i���,���R��,�������R,5,21,80,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,9700.00000000000000000000,121.3
�����s,�i���,�ˉz,�ˉz,5,36,145,310,,�q�b,���ƒn��,2022�N��R�l����,19000.00000000000000000000,131
�����s,�i���,�ˉz,�ˉz,7,61,105,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,7000.00000000000000000000,66.7
�����s,�i���,�ˉz,�ˉz����,6,,55,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,7200.00000000000000000000,130.9
�����s,�i���,�ˉz,�ˉz����,6,43,260,300,,�S����,��P��Z���n��,2022�N��R�l����,73000.00000000000000000000,280.8
�����s,�i���,�ˉz,�ˉz����,1,35,160,360,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,19000.00000000000000000000,118.8
�����s,�i���,�ˉz,�ˉz����,2,4,450,620,,�q�b,��P��Z���n��,2022�N��R�l����,72000.00000000000000000000,160
�����s,�i���,����,�`������,6,1,260,1100,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,140000.00000000000000000000,538.5
�����s,�i���,����,����,3,2,55,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,107.3
�����s,�i���,����,����,4,2,50,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,6600.00000000000000000000,132
�����s,�i���,����,����,5,19,40,40,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,87.5
�����s,�i���,����,����,4,35,130,195,,�q�b�A�ؑ�,��P��Z���n��,2022�N��R�l����,9300.00000000000000000000,71.5
�����s,�i���,�����,��X,12,53,95,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8500.00000000000000000000,89.5
�����s,�i���,�����,�����,11,2,65,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,107.7
�����s,�i���,�����,�����,11,2,65,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,107.7
�����s,�i���,���ܔ��c,�ܔ��c,4,50,75,250,,,���ƒn��,2022�N��R�l����,10000.00000000000000000000,133.3
�����s,�i���,���ܔ��c,�s���O,2,50,125,145,,�ؑ�,���H�ƒn��,2022�N��R�l����,18000.00000000000000000000,144
�����s,�i���,������,�`������,8,,40,50,,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,62.5
�����s,�i���,���̑�,���̑�,2,10,240,610,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,73000.00000000000000000000,304.2
�����s,�i���,���̑�,���̑�,3,1,55,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,7700.00000000000000000000,140
�����s,�i���,�����,��䒬,9,39,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,88.9
�����s,�i���,���ܔ��c,�ܔ��c,3,52,175,1100,,�r�q�b,���ƒn��,2022�N��R�l����,66000.00000000000000000000,377.1
�����s,�i���,���ܔ��c,���֑�,6,40,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,96.3
�����s,�i���,������,�`������,3,29,65,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,38.5
�����s,�i���,������,����,3,2,105,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,13000.00000000000000000000,123.8
�����s,�i���,����,�ˉz���,6,30,50,100,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,8000.00000000000000000000,160
�����s,�i���,����,�ˉz���,1,65,140,150,,�ؑ�,���H�ƒn��,2022�N��R�l����,8300.00000000000000000000,59.3
�����s,�i���,����,�ˉz���,2,,110,,,,���H�ƒn��,2022�N��R�l����,7400.00000000000000000000,67.3
�����s,�i���,��t,����,6,41,100,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,80
�����s,�i���,��t,�����,3,,55,,,,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,54.5
�����s,�i���,��t,�����,8,36,100,195,,�S����,���H�ƒn��,2022�N��R�l����,13000.00000000000000000000,130
�����s,�i���,����,��X,11,34,145,260,,�S����,���H�ƒn��,2022�N��R�l����,15000.00000000000000000000,103.4
�����s,�i���,����,�����,6,14,65,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,6300.00000000000000000000,96.9
�����s,�i���,��i��,�V�n��,3,32,65,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,58.5
�����s,�i���,��i��,�V�n��,7,2,55,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,7700.00000000000000000000,140
�����s,�i���,��i��,�V�n��,6,71,50,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,4800.00000000000000000000,96
�����s,�i���,�L��,���_��,3,2,55,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,6400.00000000000000000000,116.4
�����s,�i���,�L��,�ˉz����,7,2,70,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,6900.00000000000000000000,98.6
�����s,�i���,�L��,�ˉz����,4,9,65,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,8400.00000000000000000000,129.2
�����s,�i���,�L��,�����,7,,75,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,146.7
�����s,�i���,�L��,�����,6,2,70,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,8000.00000000000000000000,114.3
�����s,�i���,�`��,����,8,2,165,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,13000.00000000000000000000,78.8
�����s,�i���,�`��,�s���O,7,46,65,,,�S����,���H�ƒn��,2022�N��Q�l����,6500.00000000000000000000,100
�����s,�i���,�`��,�������R,9,,50,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,7200.00000000000000000000,144
�����s,�i���,���,��䒬,9,28,155,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,13000.00000000000000000000,83.9
�����s,�i���,���,��X,11,10,230,220,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,14000.00000000000000000000,60.9
�����s,�i���,���,��X,9,59,70,135,,,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,25.7
�����s,�i���,���,��X,9,59,70,140,,,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,41.4
�����s,�i���,���,��X,8,,75,,,,��P���w�Z����p�n��,2022�N��Q�l����,10000.00000000000000000000,133.3
�����s,�i���,���,���,8,19,175,310,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,20000.00000000000000000000,114.3
�����s,�i���,���,���,8,,85,,,,��P��Z���n��,2022�N��Q�l����,9700.00000000000000000000,114.1
�����s,�i���,���,���,8,19,75,100,,�S����,��P��Z���n��,2022�N��Q�l����,9000.00000000000000000000,120