�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���������,���n,30,19,430,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,2000.00000000000000000000,4.7
���R��,���R�s�k��,���������,���n,30,33,550,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,220.00000000000000000000,0.4
���R��,���R�s�k��,���������,���n,28,74,220,105,,,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,0.9
���R��,���R�s�k��,���������,���n,30,,2000,,,,�s�s�v����O,2014�N��S�l����,280.00000000000000000000,0.1
���R��,���R�s�k��,���������,���n,29,47,360,,,�y�ʓS����,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,1.4
���R��,���R�s�k��,���������,���n,30,24,460,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,280.00000000000000000000,0.6
���R��,���R�s�k��,���������,���n,30,,890,,,�ؑ�,�s�s�v����O,2011�N��S�l����,500.00000000000000000000,0.6
���R��,���R�s�k��,���������,���n,29,54,220,55,,�ؑ�,�s�s�v����O,2009�N��S�l����,230.00000000000000000000,1
