�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,���[��,��������,25,32,580,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,170.00000000000000000000,0.3
�{�茧,�s��s,���[��,��������,8,10,1400,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6700.00000000000000000000,4.8
�{�茧,�s��s,���[��,��������,16,45,1100,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0
�{�茧,�s��s,���[��,��������,13,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,160.00000000000000000000,0.6
�{�茧,�s��s,���[��,��������,14,8,670,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,2.5
�{�茧,�s��s,���[��,��������,14,26,1700,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,1.3
�{�茧,�s��s,���[��,��������,11,,290,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.3
�{�茧,�s��s,���[��,��������,11,5,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,6
�{�茧,�s��s,���[��,��������,14,30,2000,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3300.00000000000000000000,1.7
�{�茧,�s��s,���[��,��������,15,26,640,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,1.9
�{�茧,�s��s,���[��,��������,8,31,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,4.6
�{�茧,�s��s,���[��,��������,9,31,1500,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,1
�{�茧,�s��s,���[��,��������,8,49,800,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,0.4
�{�茧,�s��s,���[��,��������,9,48,670,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,850.00000000000000000000,1.3
�{�茧,�s��s,���[��,��������,60,28,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,920.00000000000000000000,1.8
�{�茧,�s��s,���[��,��������,30,28,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,2.6
�{�茧,�s��s,���[��,��������,15,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2600.00000000000000000000,6
�{�茧,�s��s,���[��,��������,8,,790,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,2
�{�茧,�s��s,���[��,��������,14,49,1700,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,750.00000000000000000000,0.4
�{�茧,�s��s,���[��,��������,11,,2000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,1.3
�{�茧,�s��s,���[��,��������,30,,840,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,180.00000000000000000000,0.2
�{�茧,�s��s,���[��,��������,16,29,850,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,1.4
�{�茧,�s��s,���[��,��������,16,29,850,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,650.00000000000000000000,0.8
�{�茧,�s��s,���[��,��������,16,38,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,0.5
�{�茧,�s��s,���[��,��������,16,19,570,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,2.3
�{�茧,�s��s,���[��,�s��,8,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,650.00000000000000000000,0.7
�{�茧,�s��s,���[��,��������,8,30,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,480.00000000000000000000,2.3
�{�茧,�s��s,���[��,��������,24,58,660,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,0.9
�{�茧,�s��s,���[��,��������,26,,920,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,0.7
�{�茧,�s��s,���[��,��������,12,32,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,300.00000000000000000000,1.4
�{�茧,�s��s,���[��,��������,10,29,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,250.00000000000000000000,0.5
