�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚�呺,�k���{,60,27,165,100,,�ؑ�,�s�X���������,2023�N��R�l����,1300.00000000000000000000,7.9
���쌧,���{�s,�厚�呺,���{,30,0,280,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5
���쌧,���{�s,�厚�呺,���{,60,27,165,100,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,3.6
���쌧,���{�s,�厚�呺,�k���{,60,,75,,,,�s�X���������,2023�N��P�l����,270.00000000000000000000,3.6
���쌧,���{�s,�厚�呺,�k���{,60,,115,,,,�s�X���������,2023�N��P�l����,430.00000000000000000000,3.7
���쌧,���{�s,�厚�呺,���{,30,47,155,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.6
���쌧,���{�s,�厚�呺,�k���{,30,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,14.5
���쌧,���{�s,�厚�呺,�k���{,30,50,210,80,,,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,6.2
���쌧,���{�s,�厚�呺,�k���{,60,,50,,,,�s�X���������,2020�N��Q�l����,4800.00000000000000000000,96
���쌧,���{�s,�厚�呺,���{,60,4,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,13.5
���쌧,���{�s,�厚�呺,���{,30,47,320,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,3.4
���쌧,���{�s,�厚�呺,���{,30,33,330,195,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,6.4
���쌧,���{�s,�厚�呺,�k���{,30,5,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,15.4
���쌧,���{�s,�厚�呺,���{,30,46,460,270,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,3
���쌧,���{�s,�厚�呺,���{,30,33,195,1100,,�S����,�s�X���������,2018�N��S�l����,28000.00000000000000000000,143.6
���쌧,���{�s,�厚�呺,���{,30,52,250,270,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,4.8
���쌧,���{�s,�厚�呺,�k���{,30,43,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,6.2
���쌧,���{�s,�厚�呺,�k���{,30,49,150,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,4.7
���쌧,���{�s,�厚�呺,���{,30,8,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,20.9
���쌧,���{�s,�厚�呺,�k���{,30,55,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,5
���쌧,���{�s,�厚�呺,���{,30,57,280,195,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,5.4
���쌧,���{�s,�厚�呺,���{,30,60,145,105,,,��P�풆���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,2.4
���쌧,���{�s,�厚�呺,�k���{,30,,210,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,990.00000000000000000000,4.7
���쌧,���{�s,�厚�呺,���{,30,47,250,45,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.2
���쌧,���{�s,�厚�呺,�k���{,30,12,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,16.6
���쌧,���{�s,�厚�呺,���{,30,35,290,185,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,10.3
���쌧,���{�s,�厚�呺,���{,30,32,75,100,,�y�ʓS����,��P��Z���n��,2007�N��R�l����,510.00000000000000000000,6.8
���쌧,���{�s,�厚�呺,���{,30,59,200,120,,�ؑ�,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,6.5
