�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,������,�|��,18,,270,,,,,2022�N��S�l����,1600.00000000000000000000,5.9
���茧,�|���s,������,�|��,18,,200,,,,,2018�N��R�l����,1300.00000000000000000000,6.5
���茧,�|���s,������,�|��,19,,175,,,,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6.9
���茧,�|���s,������,�|��,21,,195,,,,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,5.1
���茧,�|���s,������,���|��,20,,350,,,,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,5.4
���茧,�|���s,������,�|��,24,,175,,,,��P���w�Z����p�n��,2013�N��R�l����,960.00000000000000000000,5.5
���茧,�|���s,������,�|��,19,,310,,,,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,5.8
���茧,�|���s,������,���|��,19,,230,,,,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,7
���茧,�|���s,������,�|��,19,,210,,,,,2011�N��Q�l����,1100.00000000000000000000,5.2
