�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����S�����,�厚���,���,120,72,380,180,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,1.3
���挧,����S�����,�厚�Y�x,���,3,,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.2
���挧,����S�����,�厚�Y�x,���,23,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.4
���挧,����S�����,�厚�Y�x,���,9,31,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,690.00000000000000000000,2.9
���挧,����S�����,�厚��J,���,30,32,195,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,11.8
���挧,����S�����,�厚�Y�x,���,8,41,440,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,460.00000000000000000000,1
���挧,����S�����,�厚�Y�x,���,1,51,105,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,370.00000000000000000000,3.5
���挧,����S�����,�厚�Y�x,���,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,95.00000000000000000000,1
���挧,����S�����,�厚��J,���,20,48,270,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.4
���挧,����S�����,�厚����,���l,11,,400,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,0.9
���挧,����S�����,�厚���R,���,8,39,510,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,2.2
���挧,����S�����,�厚�c�͓�,���l,30,,850,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,0.48000000000000000000,0
���挧,����S�����,�厚��J,���,23,,330,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,12.1
���挧,����S�����,�厚��{,���,9,27,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,4.4
���挧,����S�����,�厚�Y�x,���,24,39,145,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,2.8
���挧,����S�����,�厚��J,���,21,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,90.00000000000000000000,0.3
���挧,����S�����,�厚�Y�x,���,16,35,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,820.00000000000000000000,3.6
���挧,����S�����,�厚�Y�x,���,23,,260,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.7
���挧,����S�����,�厚��J,���,24,,180,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,9.4
���挧,����S�����,�厚���,���,30,42,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,780.00000000000000000000,2.2
���挧,����S�����,�厚�Y�x,���,8,3,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3700.00000000000000000000,17.6
���挧,����S�����,�厚�Y�x,���,19,,165,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,17
���挧,����S�����,�厚�Y�x,���,4,33,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,11.6
���挧,����S�����,�厚���,���,30,44,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,5
���挧,����S�����,�厚�Y�x,���,11,26,910,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,2.9
���挧,����S�����,�厚�Y�x,���,24,3,450,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,5.6
���挧,����S�����,�厚��J,���,29,27,610,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,2.5
���挧,����S�����,�厚����,���l,8,56,480,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,320.00000000000000000000,0.7
���挧,����S�����,�厚�F��,���,30,24,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,980.00000000000000000000,2.9
���挧,����S�����,�厚�Y�x,���,21,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,14.8
���挧,����S�����,�厚�Y�x,���,9,4,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3100.00000000000000000000,15.5
���挧,����S�����,�厚�Y�x,���,8,20,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,9.3
���挧,����S�����,�厚�q�J,���,24,50,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,980.00000000000000000000,4.5
���挧,����S�����,�厚���,���,30,48,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,170.00000000000000000000,0.7
���挧,����S�����,�厚��{,���,30,61,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,1.3
���挧,����S�����,�厚�Y�x,���,3,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,1.5
���挧,����S�����,�厚�Y�x,���,3,58,85,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,310.00000000000000000000,3.6
���挧,����S�����,�厚�Y�x,���,21,43,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.8
���挧,����S�����,�厚�Y�x,���,8,44,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,1.5
���挧,����S�����,�厚���u,���,21,32,470,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,380.00000000000000000000,0.8
���挧,����S�����,�厚�Y�x,���,30,55,370,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,1.9
���挧,����S�����,�厚�͍�,���,23,23,700,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,2.9
���挧,����S�����,�厚��J,���,30,46,2000,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,1.4
���挧,����S�����,�厚�Y�x,���,19,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.6
���挧,����S�����,�厚�Y�x,���,20,55,500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,50.00000000000000000000,0.1
���挧,����S�����,�厚�Y�x,���,20,47,480,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,570.00000000000000000000,1.2
���挧,����S�����,�厚�Y�x,���,30,12,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,16.2
���挧,����S�����,�厚�Y�x,���,19,13,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,5.7
���挧,����S�����,�厚��J,���,28,24,320,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,4.4
���挧,����S�����,�厚��J,���,30,18,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,4.4
���挧,����S�����,�厚���R,���,19,56,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,10.00000000000000000000,0
���挧,����S�����,�厚�Y�x,���,9,27,910,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,930.00000000000000000000,1
���挧,����S�����,�厚�Y�x,���,10,21,1100,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,1.6
���挧,����S�����,�厚�q�J,���,28,20,1800,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,0.8
���挧,����S�����,�厚���,���,30,,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,1.9
���挧,����S�����,�厚�Y�x,���,6,42,360,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,3.3
���挧,����S�����,�厚����,���l,2,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,380.00000000000000000000,0.4
���挧,����S�����,�厚�Y�x,���,9,37,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,3
���挧,����S�����,�厚��J,���,28,52,530,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.4
���挧,����S�����,�厚�Y�x,���,3,,140,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,1.4
���挧,����S�����,�厚��J,���,21,,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,320.00000000000000000000,1.3
���挧,����S�����,�厚��J,���,21,,330,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,510.00000000000000000000,1.5
���挧,����S�����,�厚�O�W,���,90,29,2000,165,,,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,0.5
���挧,����S�����,�厚��{,���,20,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,17000.00000000000000000000,8.5
���挧,����S�����,�厚�Y�x,���,19,57,810,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,2
���挧,����S�����,�厚�V��,���,20,47,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.5
���挧,����S�����,�厚�V��,���,19,23,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,18000.00000000000000000000,9
���挧,����S�����,�厚�q�J,���,28,,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,580.00000000000000000000,1.6
���挧,����S�����,�厚�Y�x,���,16,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4600.00000000000000000000,29.7
���挧,����S�����,�厚�Y�x,���,16,44,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3700.00000000000000000000,14.8
���挧,����S�����,�厚�Y�x,���,13,31,190,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,9.5
���挧,����S�����,�厚�Y�x,���,12,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,9400.00000000000000000000,26.1
���挧,����S�����,�厚�Y�x,���,13,32,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4600.00000000000000000000,16.4
���挧,����S�����,�厚�{��,���,12,29,145,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,850.00000000000000000000,5.9
���挧,����S�����,�厚�c��,���,30,54,85,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,80.00000000000000000000,0.9
���挧,����S�����,�厚�Y�x,���,21,34,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,420.00000000000000000000,1.8
���挧,����S�����,�厚�Y�x,���,13,30,250,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,780.00000000000000000000,3.1
���挧,����S�����,�厚���H��,���l,16,36,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,650.00000000000000000000,2.1
���挧,����S�����,�厚�Y�x,���,15,25,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,4.6
���挧,����S�����,�厚�Y�x,���,14,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,6000.00000000000000000000,10.2
���挧,����S�����,�厚��J,���,13,29,380,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,2.1
���挧,����S�����,�厚�Y�x,���,18,45,70,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,4.3
���挧,����S�����,�厚�q�J,���,28,33,900,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,1.2
���挧,����S�����,�厚���,���,30,,230,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,430.00000000000000000000,1.9
���挧,����S�����,�厚�Y�x,���,8,20,240,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2500.00000000000000000000,10.4
���挧,����S�����,�厚�q�J,���,26,33,700,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,0.9
���挧,����S�����,�厚��J,���,30,31,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,4.8
���挧,����S�����,�厚�Y�x,���,4,61,2000,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,12000.00000000000000000000,6
���挧,����S�����,�厚��J,���,30,31,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,800.00000000000000000000,3.2
���挧,����S�����,�厚�{��,���,13,29,145,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,470.00000000000000000000,3.2
���挧,����S�����,�厚�Y�x,���,19,30,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,900.00000000000000000000,3.8
���挧,����S�����,�厚��H��,���,30,54,165,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,1.2
���挧,����S�����,�厚��{,���,25,36,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,280.00000000000000000000,0.7
���挧,����S�����,�厚�ԑ�,���,30,,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,730.00000000000000000000,2.8
���挧,����S�����,�厚��J,���,23,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,190.00000000000000000000,1.5
���挧,����S�����,�厚�q�J,���,30,54,520,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,900.00000000000000000000,1.7
���挧,����S�����,�厚�F��,���,30,29,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,4.5
���挧,����S�����,�厚�Y�x,���,15,31,360,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1700.00000000000000000000,4.7
���挧,����S�����,�厚����,���l,0,27,310,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,580.00000000000000000000,1.9
���挧,����S�����,�厚���,���,30,,2000,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1800.00000000000000000000,0.9
���挧,����S�����,�厚�Y�x,���,29,48,270,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,980.00000000000000000000,3.6
���挧,����S�����,�厚�ԑ�,���,30,68,75,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,260.00000000000000000000,3.5
