�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,480.00000000000000000000,8
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�Q�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�Z�V�]��,���ѓ�,����,4,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,31.7
���{,���s�Z�V�]��,���ѓ�,����,1,25,65,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,29.2
���{,���s�Z�V�]��,���ѓ�,����,4,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,910.00000000000000000000,15.2
���{,���s�Z�V�]��,���ѓ�,����,1,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,27.7
���{,���s�Z�V�]��,���ѓ�,����,1,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,29.2
���{,���s�Z�V�]��,���ѓ�,����,4,21,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,28.8
���{,���s�Z�V�]��,���ѓ�,����,5,39,65,,�R�k�c�j,�r�q�b,�H�Ɛ�p�n��,2022�N��P�l����,1500.00000000000000000000,23.1
���{,���s�Z�V�]��,���ѓ�,����,3,25,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,25.9
���{,���s�Z�V�]��,���ѓ�,����,1,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,30.8
���{,���s�Z�V�]��,���ѓ�,����,4,21,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,29.3
���{,���s�Z�V�]��,���ѓ�,����,1,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,25.7
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�Q�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,20
���{,���s�Z�V�]��,���ѓ�,����,1,24,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,30.7
���{,���s�Z�V�]��,���ѓ�,����,5,39,65,,,�r�q�b,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,13.8
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,18.3
���{,���s�Z�V�]��,���ѓ�,����,4,39,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,20
���{,���s�Z�V�]��,���ѓ�,����,1,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,29.3
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,20
���{,���s�Z�V�]��,���ѓ�,����,5,39,55,,�R�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1400.00000000000000000000,25.5
���{,���s�Z�V�]��,���ѓ�,����,4,39,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,20
���{,���s�Z�V�]��,���ѓ�,����,1,24,65,,�R�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,24.6
���{,���s�Z�V�]��,���ѓ�,����,1,25,85,,,�r�q�b,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,22.4
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,25
���{,���s�Z�V�]��,���ѓ�,����,1,25,75,,,�r�q�b,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,24
���{,���s�Z�V�]��,���ѓ�,����,5,39,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,730.00000000000000000000,13.3
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,,�r�q�b,���H�ƒn��,2018�N��S�l����,700.00000000000000000000,11.7
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,,�r�q�b,���H�ƒn��,2018�N��S�l����,730.00000000000000000000,12.2
���{,���s�Z�V�]��,���ѓ�,����,1,24,65,,,�r�q�b,���H�ƒn��,2018�N��P�l����,600.00000000000000000000,9.2
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�R�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1200.00000000000000000000,20
���{,���s�Z�V�]��,���ѓ�,����,5,39,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,540.00000000000000000000,9.8
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,800.00000000000000000000,13.3
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1100.00000000000000000000,18.3
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,600.00000000000000000000,10
���{,���s�Z�V�]��,���ѓ�,����,1,25,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,21.7
���{,���s�Z�V�]��,���ѓ�,����,5,39,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,20
���{,���s�Z�V�]��,���ѓ�,����,3,39,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,830.00000000000000000000,15.1
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,,�r�q�b,���H�ƒn��,2015�N��R�l����,1400.00000000000000000000,23.3
���{,���s�Z�V�]��,���ѓ�,����,1,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,1600.00000000000000000000,21.3
���{,���s�Z�V�]��,���ѓ�,����,1,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,22.7
���{,���s�Z�V�]��,���ѓ�,����,3,24,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,1600.00000000000000000000,22.9
���{,���s�Z�V�]��,���ѓ�,����,3,24,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,1600.00000000000000000000,22.9
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�P�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,900.00000000000000000000,15
���{,���s�Z�V�]��,���ѓ�,����,4,21,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,25
���{,���s�Z�V�]��,���ѓ�,����,3,39,60,,�R�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,18.3
���{,���s�Z�V�]��,���ѓ�,����,3,39,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,840.00000000000000000000,14
���{,���s�Z�V�]��,���ѓ�,����,1,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,23.1
���{,���s�Z�V�]��,���ѓ�,����,3,39,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,670.00000000000000000000,11.2
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,750.00000000000000000000,12.5
���{,���s�Z�V�]��,���ѓ�,����,1,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�Z�V�]��,���ѓ�,����,6,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,750.00000000000000000000,12.5
���{,���s�Z�V�]��,���ѓ�,����,5,39,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,950.00000000000000000000,17.3
���{,���s�Z�V�]��,���ѓ�,����,0,25,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,23.5
���{,���s�Z�V�]��,���ѓ�,����,5,39,55,,,�r�q�b,���H�ƒn��,2011�N��S�l����,1000.00000000000000000000,18.2
���{,���s�Z�V�]��,���ѓ�,����,3,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,1100.00000000000000000000,18.3
���{,���s�Z�V�]��,���ѓ�,����,4,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,1000.00000000000000000000,16.7
���{,���s�Z�V�]��,���ѓ�,����,3,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,870.00000000000000000000,14.5
���{,���s�Z�V�]��,���ѓ�,����,3,39,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,970.00000000000000000000,14.9
���{,���s�Z�V�]��,���ѓ�,����,4,39,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,650.00000000000000000000,10
���{,���s�Z�V�]��,���ѓ�,����,4,21,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,1700.00000000000000000000,22.7
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,1200.00000000000000000000,20
���{,���s�Z�V�]��,���ѓ�,����,6,39,55,,�R�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,600.00000000000000000000,10.9
���{,���s�Z�V�]��,���ѓ�,����,4,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,1100.00000000000000000000,18.3
���{,���s�Z�V�]��,���ѓ�,����,5,39,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,730.00000000000000000000,13.3
���{,���s�Z�V�]��,���ѓ�,����,4,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,750.00000000000000000000,12.5
���{,���s�Z�V�]��,���ѓ�,����,4,39,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,810.00000000000000000000,12.5
���{,���s�Z�V�]��,���ѓ�,����,4,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,1100.00000000000000000000,18.3
���{,���s�Z�V�]��,���ѓ�,����,5,39,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��Q�l����,820.00000000000000000000,14.9
���{,���s�Z�V�]��,���ѓ�,����,,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��P�l����,2100.00000000000000000000,32.3
���{,���s�Z�V�]��,���ѓ�,����,,39,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2007�N��P�l����,980.00000000000000000000,15.1
���{,���s�Z�V�]��,���ѓ�,����,1,24,70,,�R�k�c�j,�r�q�b,,2006�N��S�l����,1600.00000000000000000000,22.9
���{,���s�Z�V�]��,���ѓ�,����,5,39,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2006�N��S�l����,1600.00000000000000000000,29.1
���{,���s�Z�V�]��,���ѓ�,����,4,39,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2006�N��P�l����,800.00000000000000000000,14.5
���{,���s�Z�V�]��,���ѓ�,����,,39,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2005�N��S�l����,980.00000000000000000000,16.3
���{,���s�Z�V�]��,���ѓ�,,,39,60,,,�r�q�b,���H�ƒn��,2005�N��R�l����,280.00000000000000000000,4.7
