�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�咬��,��,11,55,140,290,,�S����,���ƒn��,2023�N��P�l����,3900.00000000000000000000,27.9
���{,��s���,�咬��,��,14,58,115,115,,�ؑ�,���ƒn��,2022�N��Q�l����,750.00000000000000000000,6.5
���{,��s���,�咬��,��,11,36,1300,2000,,�r�q�b,���ƒn��,2022�N��Q�l����,120000.00000000000000000000,92.3
���{,��s���,�咬��,�䓌,11,50,200,330,,�S����,���ƒn��,2020�N��S�l����,2500.00000000000000000000,12.5
���{,��s���,�咬��,��,10,47,280,1200,,�q�b,���ƒn��,2020�N��P�l����,14000.00000000000000000000,50
���{,��s���,�咬��,�䓌,16,49,170,370,,�S����,���ƒn��,2019�N��P�l����,3000.00000000000000000000,17.6
���{,��s���,�咬��,��,13,56,110,290,,�S����,���ƒn��,2018�N��Q�l����,4700.00000000000000000000,42.7
���{,��s���,�咬��,��,11,39,125,270,,�S����,���ƒn��,2015�N��S�l����,4000.00000000000000000000,32
���{,��s���,�咬��,��,13,37,110,,,�q�b,���ƒn��,2014�N��P�l����,5200.00000000000000000000,47.3
���{,��s���,�咬��,��,14,,100,115,,�ؑ�,���ƒn��,2013�N��S�l����,1300.00000000000000000000,13
���{,��s���,�咬��,��,13,52,270,990,,�q�b,���ƒn��,2012�N��R�l����,6900.00000000000000000000,25.6
���{,��s���,�咬��,�䓌,14,46,210,300,,�S����,���ƒn��,2012�N��R�l����,3700.00000000000000000000,17.6
���{,��s���,�咬��,��,12,40,40,30,,�S����,���ƒn��,2011�N��S�l����,1000.00000000000000000000,25
���{,��s���,�咬��,��,13,,100,,,,���ƒn��,2011�N��R�l����,1000.00000000000000000000,10
���{,��s���,�咬��,�䓌,16,18,70,190,,�S����,���ƒn��,2006�N��R�l����,1800.00000000000000000000,25.7
