�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[���S�I�R��,���u,�I�R,13,,370,,,,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.1
�k�C��,�[���S�I�R��,���u,�I�R,18,28,380,155,,�ؑ�,���Z���n��,2020�N��Q�l����,800.00000000000000000000,2.1
�k�C��,�[���S�I�R��,���u,�I�R,19,,940,440,,�S����,���Z���n��,2016�N��P�l����,3500.00000000000000000000,3.7
�k�C��,�[���S�I�R��,���u,�I�R,15,36,240,90,,�ؑ�,���Z���n��,2015�N��Q�l����,730.00000000000000000000,3
�k�C��,�[���S�I�R��,���u,�I�R,19,,2000,,,,���Z���n��,2014�N��P�l����,890.00000000000000000000,0.4
�k�C��,�[���S�I�R��,���u,�I�R,16,27,220,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,3
�k�C��,�[���S�I�R��,���u,�I�R,19,56,260,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,550.00000000000000000000,2.1
�k�C��,�[���S�I�R��,���u,�I�R,21,45,600,155,,�ؑ�,���Z���n��,2009�N��P�l����,1000.00000000000000000000,1.7
