�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�{�{,��_�{��,3,,370,,,,��P��Z���n��,2023�N��R�l����,32000.00000000000000000000,86.5
��t��,�D���s,�{�{,��_�{��,1,33,35,60,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,80
��t��,�D���s,����,��_�{��,16,46,40,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,16.3
��t��,�D���s,����,��_�{��,5,,190,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,7400.00000000000000000000,38.9
��t��,�D���s,�{�{,��_�{��,6,32,125,170,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,20
��t��,�D���s,����,��_�{��,8,35,135,210,,�S����,��P��Z���n��,2022�N��Q�l����,6100.00000000000000000000,45.2
��t��,�D���s,�{�{,��_�{��,3,2,60,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,56.7
��t��,�D���s,�{�{,��_�{��,8,14,80,75,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3200.00000000000000000000,40
��t��,�D���s,�{�{,��_�{��,4,17,85,145,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,6200.00000000000000000000,72.9
��t��,�D���s,�{�{,��_�{��,2,3,70,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4400.00000000000000000000,62.9
��t��,�D���s,�{�{,��_�{��,10,22,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,24.3
��t��,�D���s,�{�{,��_�{��,7,39,145,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,29
��t��,�D���s,�{�{,��_�{��,3,2,55,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,72.7
��t��,�D���s,�{��,��_�{��,5,,60,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1400.00000000000000000000,23.3
��t��,�D���s,�{�{,��_�{��,7,43,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,8.9
��t��,�D���s,�{�{,��_�{��,6,3,85,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,42.4
��t��,�D���s,�{�{,��_�{��,9,4,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,40
��t��,�D���s,�{�{,��_�{��,10,4,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,41.8
��t��,�D���s,�{�{,��_�{��,1,37,45,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,40
��t��,�D���s,�{�{,��_�{��,4,21,70,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3500.00000000000000000000,50
��t��,�D���s,�{�{,��_�{��,6,,135,,,,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,26.7
��t��,�D���s,�{�{,��_�{��,14,37,280,750,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,17000.00000000000000000000,60.7
��t��,�D���s,�{�{,��_�{��,9,36,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,3.1
��t��,�D���s,�{�{,��_�{��,5,52,70,55,,�ؑ�,���Z���n��,2018�N��S�l����,700.00000000000000000000,10
��t��,�D���s,�{�{,��_�{��,4,58,125,175,,�q�b,���ƒn��,2018�N��Q�l����,3300.00000000000000000000,26.4
��t��,�D���s,�{�{,��_�{��,8,6,100,90,,,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,42
��t��,�D���s,�{�{,��_�{��,1,39,180,440,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,5100.00000000000000000000,28.3
��t��,�D���s,�{�{,��_�{��,4,7,100,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,39
��t��,�D���s,�{�{,��_�{��,6,7,120,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,35.8
��t��,�D���s,�{�{,��_�{��,4,17,430,1100,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,59000.00000000000000000000,137.2
��t��,�D���s,�l��,��_�{��,8,7,70,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,50
��t��,�D���s,�{��,��_�{��,5,58,175,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,6400.00000000000000000000,36.6
��t��,�D���s,�{�{,��_�{��,8,31,270,210,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,15.2
��t��,�D���s,�{�{,��_�{��,3,31,340,670,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,14000.00000000000000000000,41.2
��t��,�D���s,�l��,��_�{��,8,62,120,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,11.7
��t��,�D���s,�{��,��_�{��,3,,110,160,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,7100.00000000000000000000,64.5
��t��,�D���s,�{�{,��_�{��,1,59,270,260,,�ؑ�,���Z���n��,2016�N��R�l����,2900.00000000000000000000,10.7
��t��,�D���s,�{�{,��_�{��,2,8,65,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3200.00000000000000000000,49.2
��t��,�D���s,�{�{,��_�{��,4,,95,,,,�ߗ׏��ƒn��,2016�N��P�l����,1700.00000000000000000000,17.9
��t��,�D���s,�{��,��_�{��,4,12,170,490,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,20000.00000000000000000000,117.6
��t��,�D���s,�{�{,��_�{��,5,38,740,770,,�S����,��P���w�Z����p�n��,2015�N��R�l����,18000.00000000000000000000,24.3
��t��,�D���s,�l��,��_�{��,7,34,130,155,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,23.8
��t��,�D���s,�{��,��_�{��,6,25,65,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,24.6
��t��,�D���s,�{�{,��_�{��,1,,115,,,,�ߗ׏��ƒn��,2014�N��S�l����,3200.00000000000000000000,27.8
��t��,�D���s,�{�{,��_�{��,8,38,140,110,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3300.00000000000000000000,23.6
��t��,�D���s,�{�{,��_�{��,4,10,60,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,45
��t��,�D���s,�{�{,��_�{��,9,16,90,100,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3300.00000000000000000000,36.7
��t��,�D���s,�{��,��_�{��,4,,125,,,,�ߗ׏��ƒn��,2013�N��R�l����,1200.00000000000000000000,9.6
��t��,�D���s,����,��_�{��,5,,290,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,6800.00000000000000000000,23.4
��t��,�D���s,�{�{,��_�{��,2,11,85,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,45.9
��t��,�D���s,�{�{,��_�{��,7,12,140,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4600.00000000000000000000,32.9
��t��,�D���s,�{�{,��_�{��,4,38,35,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,850.00000000000000000000,24.3
��t��,�D���s,�{�{,��_�{��,2,38,185,175,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,5000.00000000000000000000,27
��t��,�D���s,�{�{,��_�{��,3,36,280,1200,,�S����,���ƒn��,2012�N��P�l����,9000.00000000000000000000,32.1
��t��,�D���s,�{�{,��_�{��,2,40,40,120,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,2000.00000000000000000000,50
��t��,�D���s,�{�{,��_�{��,9,43,400,280,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,7200.00000000000000000000,18
��t��,�D���s,�{�{,��_�{��,1,,145,,,,�ߗ׏��ƒn��,2010�N��P�l����,3300.00000000000000000000,22.8
��t��,�D���s,�{�{,��_�{��,5,15,100,85,,�ؑ�,��Q��Z���n��,2009�N��S�l����,3600.00000000000000000000,36
��t��,�D���s,�{�{,��_�{��,9,69,40,30,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,400.00000000000000000000,10
��t��,�D���s,�{�{,��_�{��,8,15,115,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4300.00000000000000000000,37.4
��t��,�D���s,�{�{,��_�{��,7,15,100,45,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,40
��t��,�D���s,�{�{,��_�{��,5,16,115,100,,,��P��Z���n��,2009�N��P�l����,4200.00000000000000000000,36.5
��t��,�D���s,�{�{,��_�{��,3,26,165,155,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,3400.00000000000000000000,20.6
��t��,�D���s,�{�{,��_�{��,5,16,100,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3800.00000000000000000000,38
��t��,�D���s,�{�{,��_�{��,3,16,470,500,,�ؑ�,��P��Z���n��,2008�N��R�l����,22000.00000000000000000000,46.8
��t��,�D���s,�{�{,��_�{��,5,17,105,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,4100.00000000000000000000,39
��t��,�D���s,�{�{,��_�{��,3,40,490,180,,�ؑ�,��P��Z���n��,2007�N��R�l����,13000.00000000000000000000,26.5
��t��,�D���s,�{�{,��_�{��,5,17,100,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4200.00000000000000000000,42
��t��,�D���s,�{�{,��_�{��,5,44,130,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,25.4
��t��,�D���s,����,��_�{��,9,17,85,125,,�ؑ�,��P��Z���n��,2007�N��R�l����,5000.00000000000000000000,58.8
��t��,�D���s,�{�{,��_�{��,5,17,130,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4100.00000000000000000000,31.5
