�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,����,�Ԓ�,30,26,760,620,,�S����,��P��Z���n��,2023�N��R�l����,5400.00000000000000000000,7.1
��錧,���ˎs,����,�Ԓ�,30,1,185,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2400.00000000000000000000,13
��錧,���ˎs,����,�Ԓ�,30,34,860,380,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,3.7
��錧,���ˎs,���쒬,����,60,,130,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,3.1
��錧,���ˎs,���쒬,����,30,2,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,11.3
��錧,���ˎs,���쒬,�Ԓ�,30,,330,,,,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,10.9
��錧,���ˎs,����,�Ԓ�,30,2,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,20.5
��錧,���ˎs,����,�Ԓ�,30,2,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,12.5
��錧,���ˎs,����,�Ԓ�,30,44,240,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,2.7
��錧,���ˎs,����,�Ԓ�,30,2,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,19.5
��錧,���ˎs,���쒬,�Ԓ�,30,16,290,145,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,4.5
��錧,���ˎs,���쒬,����,60,2,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,16.7
��錧,���ˎs,����,�Ԓ�,30,2,195,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,14.4
��錧,���ˎs,����,�Ԓ�,30,2,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,9.6
��錧,���ˎs,����,�Ԓ�,30,2,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10
��錧,���ˎs,����,�Ԓ�,30,6,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,17.2
��錧,���ˎs,���쒬,����,30,31,210,220,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,16.7
��錧,���ˎs,����,�Ԓ�,30,2,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,12.5
��錧,���ˎs,���쒬,����,60,50,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,1.6
��錧,���ˎs,���쒬,����,60,50,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2.5
��錧,���ˎs,����,�Ԓ�,30,2,250,105,,�ؑ�,�s�X���������,2022�N��P�l����,4600.00000000000000000000,18.4
��錧,���ˎs,����,�Ԓ�,30,2,250,120,,�y�ʓS����,�s�X���������,2022�N��P�l����,4600.00000000000000000000,18.4
��錧,���ˎs,����,�Ԓ�,30,,300,95,,,�s�X���������,2022�N��P�l����,4800.00000000000000000000,16
��錧,���ˎs,����,�Ԓ�,30,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,16
��錧,���ˎs,���쒬,�Ԓ�,30,4,250,120,,�ؑ�,�s�X���������,2022�N��P�l����,3000.00000000000000000000,12
��錧,���ˎs,���쒬,����,60,47,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,3.1
��錧,���ˎs,����,�Ԓ�,30,5,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,13
��錧,���ˎs,����,�Ԓ�,30,2,290,,,�ؑ�,�s�X���������,2021�N��S�l����,4500.00000000000000000000,15.5
��錧,���ˎs,����,�Ԓ�,30,26,310,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,5.8
��錧,���ˎs,���쒬,�Ԓ�,60,60,1500,460,,�ؑ�,�s�X���������,2021�N��S�l����,5300.00000000000000000000,3.5
��錧,���ˎs,���쒬,����,30,13,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10
��錧,���ˎs,����,�Ԓ�,30,3,460,175,,�y�ʓS����,�s�X���������,2021�N��R�l����,7000.00000000000000000000,15.2
��錧,���ˎs,����,�Ԓ�,30,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,14.5
��錧,���ˎs,����,�Ԓ�,30,41,480,170,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,3.1
��錧,���ˎs,����,�Ԓ�,30,,190,75,,,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.6
��錧,���ˎs,���쒬,�Ԓ�,30,,320,,,,�s�X���������,2021�N��R�l����,4000.00000000000000000000,12.5
��錧,���ˎs,���쒬,�Ԓ�,30,29,1100,450,,�y�ʓS����,�s�X���������,2021�N��R�l����,3600.00000000000000000000,3.3
��錧,���ˎs,���쒬,�Ԓ�,30,3,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,11.8
��錧,���ˎs,���쒬,�Ԓ�,30,3,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,12
��錧,���ˎs,���쒬,����,60,,220,110,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
��錧,���ˎs,���쒬,����,60,2,250,100,,�ؑ�,�s�X���������,2021�N��R�l����,4600.00000000000000000000,18.4
��錧,���ˎs,���쒬,����,60,,280,,,,�s�X���������,2021�N��R�l����,3500.00000000000000000000,12.5
��錧,���ˎs,����,�Ԓ�,30,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,14.5
��錧,���ˎs,����,�Ԓ�,30,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,15.5
��錧,���ˎs,����,�Ԓ�,30,3,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,10.3
��錧,���ˎs,����,�Ԓ�,30,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,15
��錧,���ˎs,����,�Ԓ�,30,3,280,80,,�ؑ�,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,15
��錧,���ˎs,����,�Ԓ�,30,3,250,95,,�y�ʓS����,�s�X���������,2021�N��Q�l����,4600.00000000000000000000,18.4
��錧,���ˎs,���쒬,�Ԓ�,30,34,590,210,,,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,2.5
��錧,���ˎs,���쒬,�Ԓ�,60,3,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,10.9
��錧,���ˎs,����,�Ԓ�,30,,250,,,,�s�X���������,2021�N��P�l����,3700.00000000000000000000,14.8
��錧,���ˎs,����,�Ԓ�,30,3,290,170,,�ؑ�,�s�X���������,2021�N��P�l����,6000.00000000000000000000,20.7
��錧,���ˎs,����,�Ԓ�,30,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,14.8
��錧,���ˎs,����,�Ԓ�,30,4,260,125,,�ؑ�,�s�X���������,2021�N��P�l����,4200.00000000000000000000,16.2
��錧,���ˎs,���쒬,����,30,43,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,290.00000000000000000000,1.5
��錧,���ˎs,����,�Ԓ�,29,19,200,150,,�S����,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,12.5
��錧,���ˎs,����,�Ԓ�,30,58,310,65,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,860.00000000000000000000,2.8
��錧,���ˎs,����,����,30,3,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15
��錧,���ˎs,����,����,30,3,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,15.5
��錧,���ˎs,���쒬,�Ԓ�,30,22,220,100,,�ؑ�,�s�X���������,2020�N��S�l����,950.00000000000000000000,4.3
��錧,���ˎs,���쒬,����,60,,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.4
��錧,���ˎs,����,�Ԓ�,30,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,12.9
��錧,���ˎs,����,�Ԓ�,30,4,135,100,,,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,14.1
��錧,���ˎs,����,�Ԓ�,30,4,135,95,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,13.3
��錧,���ˎs,����,�Ԓ�,30,4,290,115,,�ؑ�,�s�X���������,2020�N��R�l����,3000.00000000000000000000,10.3
��錧,���ˎs,����,�Ԓ�,30,,380,,,,�s�X���������,2020�N��R�l����,5300.00000000000000000000,13.9
��錧,���ˎs,����,�Ԓ�,30,3,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,14.5
��錧,���ˎs,���쒬,�Ԓ�,60,27,185,145,,�ؑ�,�s�X���������,2020�N��R�l����,480.00000000000000000000,2.6
��錧,���ˎs,���쒬,����,60,3,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,14.1
��錧,���ˎs,����,�Ԓ�,30,4,370,130,,,�s�X���������,2020�N��Q�l����,5500.00000000000000000000,14.9
��錧,���ˎs,����,�Ԓ�,30,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,10
��錧,���ˎs,����,�Ԓ�,30,5,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,8.2
��錧,���ˎs,����,�Ԓ�,30,32,830,480,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,4.7
��錧,���ˎs,����,�Ԓ�,30,4,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,9.5
��錧,���ˎs,����,�Ԓ�,30,4,350,115,,,�s�X���������,2020�N��Q�l����,5100.00000000000000000000,14.6
��錧,���ˎs,����,�Ԓ�,30,,260,,,,�s�X���������,2020�N��Q�l����,5000.00000000000000000000,19.2
��錧,���ˎs,����,�Ԓ�,30,37,135,115,,�S����,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,5.2
��錧,���ˎs,���쒬,�Ԓ�,30,4,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,11.8
��錧,���ˎs,���쒬,����,60,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,10
��錧,���ˎs,���쒬,����,60,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,11.3
��錧,���ˎs,����,�Ԓ�,30,,250,105,,,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,8
��錧,���ˎs,����,�Ԓ�,30,6,250,130,,�y�ʓS����,�s�X���������,2020�N��P�l����,4200.00000000000000000000,16.8
��錧,���ˎs,����,�Ԓ�,30,5,250,120,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,10
��錧,���ˎs,����,�Ԓ�,30,5,250,115,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,10.8
��錧,���ˎs,����,����,30,4,200,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,10
��錧,���ˎs,���쒬,����,60,4,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,18.2
��錧,���ˎs,���쒬,����,60,4,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,15
��錧,���ˎs,����,�Ԓ�,30,,180,100,,,��Q��Z���n��,2019�N��S�l����,300.00000000000000000000,1.7
��錧,���ˎs,����,�Ԓ�,30,59,330,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,540.00000000000000000000,1.6
��錧,���ˎs,����,�Ԓ�,30,7,250,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,6.4
��錧,���ˎs,����,�Ԓ�,30,5,290,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,5.5
��錧,���ˎs,���쒬,����,60,4,220,80,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,12.3
��錧,���ˎs,����,�Ԓ�,30,,830,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,2
��錧,���ˎs,����,�Ԓ�,30,31,120,85,,,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,12.5
��錧,���ˎs,����,�Ԓ�,30,5,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,14.8
��錧,���ˎs,����,�Ԓ�,30,5,250,110,,�ؑ�,�s�X���������,2019�N��R�l����,3700.00000000000000000000,14.8
��錧,���ˎs,���쒬,�Ԓ�,60,5,270,100,,,�s�X���������,2019�N��R�l����,4000.00000000000000000000,14.8
��錧,���ˎs,���쒬,�Ԓ�,60,5,250,110,,�S����,�s�X���������,2019�N��R�l����,3500.00000000000000000000,14
��錧,���ˎs,����,�Ԓ�,30,6,250,125,,�S����,�s�X���������,2019�N��Q�l����,4100.00000000000000000000,16.4
��錧,���ˎs,����,�Ԓ�,30,5,260,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2800.00000000000000000000,10.8
��錧,���ˎs,����,�Ԓ�,30,5,250,130,,�y�ʓS����,�s�X���������,2019�N��Q�l����,4200.00000000000000000000,16.8
��錧,���ˎs,����,�Ԓ�,30,6,270,110,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,11.1
��錧,���ˎs,����,�Ԓ�,30,27,165,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,860.00000000000000000000,5.2
��錧,���ˎs,����,�Ԓ�,25,35,330,210,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,6.7
��錧,���ˎs,����,����,30,57,330,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,3.3
��錧,���ˎs,���쒬,����,30,26,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.5
��錧,���ˎs,����,�Ԓ�,30,6,155,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,10.3
��錧,���ˎs,����,�Ԓ�,30,25,360,210,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,6.7
��錧,���ˎs,����,�Ԓ�,30,28,710,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,3.2
��錧,���ˎs,����,�Ԓ�,30,5,260,75,,�ؑ�,�s�X���������,2019�N��P�l����,3600.00000000000000000000,13.8
��錧,���ˎs,����,�Ԓ�,30,5,250,120,,�ؑ�,�s�X���������,2019�N��P�l����,4200.00000000000000000000,16.8
��錧,���ˎs,���쒬,�Ԓ�,30,42,1300,95,,�S����,�s�X���������,2019�N��P�l����,1300.00000000000000000000,1
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,115,,�ؑ�,�s�X���������,2019�N��P�l����,3800.00000000000000000000,15.2
��錧,���ˎs,����,�Ԓ�,30,6,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,6.8
��錧,���ˎs,����,�Ԓ�,30,6,380,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,6.1
��錧,���ˎs,����,�Ԓ�,30,25,590,280,,�S����,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,5.9
��錧,���ˎs,����,�Ԓ�,30,6,200,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2000.00000000000000000000,10
��錧,���ˎs,����,�Ԓ�,30,6,165,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,9.7
��錧,���ˎs,����,�Ԓ�,30,52,250,130,,�y�ʓS����,�s�X���������,2018�N��S�l����,150.00000000000000000000,0.6
��錧,���ˎs,����,�Ԓ�,30,5,260,110,,,�s�X���������,2018�N��S�l����,4100.00000000000000000000,15.8
��錧,���ˎs,����,�Ԓ�,30,35,1000,410,,�S����,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,3.2
��錧,���ˎs,���쒬,����,30,38,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,5
��錧,���ˎs,����,�Ԓ�,30,6,185,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2000.00000000000000000000,10.8
��錧,���ˎs,���쒬,�Ԓ�,30,24,200,115,,�ؑ�,�s�X���������,2018�N��R�l����,1400.00000000000000000000,7
��錧,���ˎs,���쒬,����,60,,250,,,,�s�X���������,2018�N��R�l����,3100.00000000000000000000,12.4
��錧,���ˎs,����,�Ԓ�,30,8,590,340,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5900.00000000000000000000,10
��錧,���ˎs,����,�Ԓ�,30,22,270,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,3.1
��錧,���ˎs,����,�Ԓ�,30,6,340,130,,�ؑ�,�s�X���������,2018�N��Q�l����,4900.00000000000000000000,14.4
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,115,,�S����,�s�X���������,2018�N��Q�l����,3800.00000000000000000000,15.2
��錧,���ˎs,���쒬,�Ԓ�,30,6,250,125,,�ؑ�,�s�X���������,2018�N��Q�l����,3400.00000000000000000000,13.6
��錧,���ˎs,����,�Ԓ�,30,33,390,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,980.00000000000000000000,2.5
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,100,,�y�ʓS����,�s�X���������,2018�N��P�l����,3300.00000000000000000000,13.2
��錧,���ˎs,���쒬,�Ԓ�,30,6,250,125,,�y�ʓS����,�s�X���������,2018�N��P�l����,4200.00000000000000000000,16.8
��錧,���ˎs,���쒬,����,30,46,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,13
��錧,���ˎs,����,�Ԓ�,30,58,250,65,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,3.2
��錧,���ˎs,����,�Ԓ�,29,37,240,360,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,2400.00000000000000000000,10
��錧,���ˎs,����,�Ԓ�,30,6,250,125,,�y�ʓS����,�s�X���������,2017�N��S�l����,4200.00000000000000000000,16.8
��錧,���ˎs,����,�Ԓ�,30,,210,130,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,14.8
��錧,���ˎs,���쒬,�Ԓ�,30,16,210,95,,�ؑ�,�s�X���������,2017�N��S�l����,1600.00000000000000000000,7.6
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,125,,�ؑ�,�s�X���������,2017�N��S�l����,4100.00000000000000000000,16.4
��錧,���ˎs,���쒬,����,60,7,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,10
��錧,���ˎs,����,�Ԓ�,25,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,9.5
��錧,���ˎs,����,�Ԓ�,30,38,155,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,620.00000000000000000000,4
��錧,���ˎs,����,�Ԓ�,30,35,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6.3
��錧,���ˎs,����,�Ԓ�,30,31,290,240,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,7.9
��錧,���ˎs,���쒬,�Ԓ�,30,7,360,135,,�ؑ�,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,8.6
��錧,���ˎs,���쒬,�Ԓ�,30,,290,,,,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,8.6
��錧,���ˎs,���쒬,����,30,7,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,11.4
��錧,���ˎs,����,�Ԓ�,30,22,670,360,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,6500.00000000000000000000,9.7
��錧,���ˎs,����,�Ԓ�,30,8,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,10.3
��錧,���ˎs,���쒬,�Ԓ�,30,7,280,105,,�y�ʓS����,�s�X���������,2017�N��P�l����,3800.00000000000000000000,13.6
��錧,���ˎs,����,�Ԓ�,30,8,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,11.3
��錧,���ˎs,����,�Ԓ�,30,9,145,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,12.4
��錧,���ˎs,����,�Ԓ�,30,8,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,9.1
��錧,���ˎs,����,����,30,8,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,13.3
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,125,,�ؑ�,�s�X���������,2016�N��S�l����,3400.00000000000000000000,13.6
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,120,,�y�ʓS����,�s�X���������,2016�N��S�l����,4100.00000000000000000000,16.4
��錧,���ˎs,���쒬,�Ԓ�,30,17,1500,500,,�q�b,�s�X���������,2016�N��S�l����,13000.00000000000000000000,8.7
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,100,,�y�ʓS����,�s�X���������,2016�N��S�l����,3100.00000000000000000000,12.4
��錧,���ˎs,���쒬,�Ԓ�,30,7,250,130,,,�s�X���������,2016�N��S�l����,3900.00000000000000000000,15.6
��錧,���ˎs,����,�Ԓ�,30,24,970,380,,,��P���w�Z����p�n��,2016�N��R�l����,7400.00000000000000000000,7.6
��錧,���ˎs,����,�Ԓ�,30,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,12.9
��錧,���ˎs,����,����,30,9,220,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,15
��錧,���ˎs,����,����,30,8,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,11.3
��錧,���ˎs,����,�Ԓ�,30,8,185,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1900.00000000000000000000,10.3
��錧,���ˎs,����,����,30,9,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,10.9
��錧,���ˎs,���쒬,����,30,29,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,11.3
��錧,���ˎs,����,�Ԓ�,30,,210,105,,,��Q��Z���n��,2016�N��P�l����,1800.00000000000000000000,8.6
��錧,���ˎs,����,�Ԓ�,30,8,170,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1900.00000000000000000000,11.2
��錧,���ˎs,����,�Ԓ�,30,9,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,11.1
��錧,���ˎs,����,�Ԓ�,30,8,260,110,,,�s�X���������,2016�N��P�l����,2100.00000000000000000000,8.1
��錧,���ˎs,���쒬,�Ԓ�,60,8,260,110,,�ؑ�,�s�X���������,2016�N��P�l����,3000.00000000000000000000,11.5
��錧,���ˎs,���쒬,�Ԓ�,30,8,380,85,,,�s�X���������,2016�N��P�l����,2000.00000000000000000000,5.3
��錧,���ˎs,����,�Ԓ�,30,9,260,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,8.1
��錧,���ˎs,���쒬,����,30,40,180,100,,,��P�풆���w�Z����p�n��,2015�N��S�l����,770.00000000000000000000,4.3
��錧,���ˎs,����,�Ԓ�,30,8,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,11.9
��錧,���ˎs,���쒬,����,60,25,1600,880,,�y�ʓS����,�s�X���������,2015�N��R�l����,8700.00000000000000000000,5.4
��錧,���ˎs,���쒬,����,30,36,300,230,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,850.00000000000000000000,2.8
��錧,���ˎs,���쒬,����,60,,1500,,,,�s�X���������,2015�N��R�l����,6000.00000000000000000000,4
��錧,���ˎs,����,�Ԓ�,30,,220,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,17.7
��錧,���ˎs,���쒬,�Ԓ�,30,9,260,100,,,�s�X���������,2015�N��Q�l����,3400.00000000000000000000,13.1
��錧,���ˎs,���쒬,����,60,10,260,120,,�ؑ�,�s�X���������,2015�N��Q�l����,2500.00000000000000000000,9.6
��錧,���ˎs,���쒬,����,60,9,260,75,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,7.3
��錧,���ˎs,���쒬,����,60,9,330,80,,�ؑ�,�s�X���������,2015�N��Q�l����,1800.00000000000000000000,5.5
��錧,���ˎs,���쒬,����,60,8,270,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2500.00000000000000000000,9.3
��錧,���ˎs,����,�Ԓ�,30,34,185,270,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,5.9
��錧,���ˎs,����,�Ԓ�,30,42,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,5
��錧,���ˎs,����,�Ԓ�,30,9,195,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,9.2
��錧,���ˎs,����,�Ԓ�,30,10,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,16.9
��錧,���ˎs,����,�Ԓ�,30,9,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,7
��錧,���ˎs,����,�Ԓ�,30,9,230,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,8.3
��錧,���ˎs,����,�Ԓ�,30,10,150,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,12.7
��錧,���ˎs,����,�Ԓ�,30,18,340,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,7.6
��錧,���ˎs,����,����,30,10,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,18
��錧,���ˎs,���쒬,�Ԓ�,30,47,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,360.00000000000000000000,2.1
��錧,���ˎs,���쒬,����,60,10,260,115,,�ؑ�,�s�X���������,2014�N��S�l����,2900.00000000000000000000,11.2
��錧,���ˎs,���쒬,����,60,9,450,125,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,6
��錧,���ˎs,����,�Ԓ�,30,25,200,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,9.5
��錧,���ˎs,����,�Ԓ�,30,48,530,145,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,4.2
��錧,���ˎs,����,����,30,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,9.5
��錧,���ˎs,���쒬,����,60,36,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,6
��錧,���ˎs,���쒬,����,60,10,290,115,,�ؑ�,�s�X���������,2014�N��R�l����,2800.00000000000000000000,9.7
��錧,���ˎs,����,�Ԓ�,30,28,360,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,3.9
��錧,���ˎs,����,����,30,36,260,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,9.6
��錧,���ˎs,���쒬,����,60,10,260,95,,�ؑ�,�s�X���������,2014�N��P�l����,2100.00000000000000000000,8.1
��錧,���ˎs,����,�Ԓ�,30,41,220,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,6.4
��錧,���ˎs,����,�Ԓ�,30,11,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,10.4
��錧,���ˎs,����,�Ԓ�,30,,300,,,,��P���w�Z����p�n��,2013�N��S�l����,610.00000000000000000000,2
��錧,���ˎs,����,�Ԓ�,30,20,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,10.5
��錧,���ˎs,����,�Ԓ�,30,28,200,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,6.5
��錧,���ˎs,���쒬,�Ԓ�,30,29,1100,450,,�y�ʓS����,�s�X���������,2013�N��S�l����,4800.00000000000000000000,4.4
��錧,���ˎs,���쒬,�Ԓ�,30,51,560,135,,�ؑ�,�s�X���������,2013�N��S�l����,1400.00000000000000000000,2.5
��錧,���ˎs,���쒬,����,30,13,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,15.4
��錧,���ˎs,����,�Ԓ�,29,11,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,13.8
��錧,���ˎs,����,�Ԓ�,30,,185,,,,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,15.7
��錧,���ˎs,����,�Ԓ�,30,25,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,8.7
��錧,���ˎs,����,�Ԓ�,30,11,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,18.5
��錧,���ˎs,����,�Ԓ�,30,11,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,18.5
��錧,���ˎs,����,����,30,41,220,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,3.2
��錧,���ˎs,����,����,30,11,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,16.5
��錧,���ˎs,���쒬,����,60,11,280,115,,�y�ʓS����,�s�X���������,2013�N��R�l����,3400.00000000000000000000,12.1
��錧,���ˎs,���쒬,����,60,,270,,,,�s�X���������,2013�N��R�l����,1100.00000000000000000000,4.1
��錧,���ˎs,����,�Ԓ�,30,39,290,165,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,4.5
��錧,���ˎs,����,�Ԓ�,30,28,490,370,,�S����,�s�X���������,2013�N��Q�l����,1000.00000000000000000000,2
��錧,���ˎs,����,����,30,,860,230,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,5.5
��錧,���ˎs,���쒬,�Ԓ�,30,56,330,115,,�y�ʓS����,�s�X���������,2013�N��Q�l����,1000.00000000000000000000,3
��錧,���ˎs,���쒬,����,60,12,270,120,,�y�ʓS����,�s�X���������,2013�N��Q�l����,3400.00000000000000000000,12.6
��錧,���ˎs,���쒬,����,60,11,260,120,,�y�ʓS����,�s�X���������,2013�N��Q�l����,3400.00000000000000000000,13.1
��錧,���ˎs,����,�Ԓ�,30,12,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,10.5
��錧,���ˎs,���쒬,�Ԓ�,30,,320,,,,�s�X���������,2012�N��S�l����,3300.00000000000000000000,10.3
��錧,���ˎs,���쒬,����,60,11,260,115,,�y�ʓS����,�s�X���������,2012�N��S�l����,3500.00000000000000000000,13.5
��錧,���ˎs,���쒬,����,60,12,480,140,,�ؑ�,�s�X���������,2012�N��R�l����,3600.00000000000000000000,7.5
��錧,���ˎs,���쒬,����,60,12,290,175,,�S����,�s�X���������,2012�N��R�l����,4300.00000000000000000000,14.8