�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�F�쒬��,��,6,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,36.9
���{,��s���,�F�쒬��,��,8,19,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2500.00000000000000000000,33.3
���{,��s���,�F�쒬��,��,9,19,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1900.00000000000000000000,29.2
���{,��s���,�F�쒬��,��,8,19,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,32.5
���{,��s���,�F�쒬��,��,6,23,80,,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2300.00000000000000000000,28.8
���{,��s���,�F�쒬��,��,6,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2400.00000000000000000000,36.9
���{,��s���,�F�쒬��,��,9,,65,,�R�k�c�j,,���ƒn��,2019�N��P�l����,2200.00000000000000000000,33.8
���{,��s���,�F�쒬��,��,6,23,15,,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,260.00000000000000000000,17.3
���{,��s���,�F�쒬��,��,7,19,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2900.00000000000000000000,36.3
���{,��s���,�F�쒬��,��,6,23,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,3000.00000000000000000000,37.5
���{,��s���,�F�쒬��,��,6,23,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2700.00000000000000000000,36
���{,��s���,�F�쒬��,��,6,23,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2200.00000000000000000000,27.5
���{,��s���,�F�쒬��,��,10,19,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,3300.00000000000000000000,36.7
���{,��s���,�F�쒬��,��,7,19,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,26.7
���{,��s���,�F�쒬��,��,7,19,85,,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2900.00000000000000000000,34.1
���{,��s���,�F�쒬��,��,8,23,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3600.00000000000000000000,40
���{,��s���,�F�쒬��,��,6,23,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2800.00000000000000000000,32.9
���{,��s���,�F�쒬��,��,5,23,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2800.00000000000000000000,35
