�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,����,�L�h,13,1,130,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,18.5
�V����,�V���s�k��,����,�L�h,6,60,350,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,3.1
�V����,�V���s�k��,����,�L�h,18,,150,85,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,10.7
�V����,�V���s�k��,����,�L�h,8,28,155,80,,�ؑ�,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,10.3
�V����,�V���s�k��,����,�L�h,7,,140,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,3.7
�V����,�V���s�k��,����,�L�h,8,,155,80,,�ؑ�,���ƒn��,2023�N��P�l����,420.00000000000000000000,2.7
�V����,�V���s�k��,����,�L�h,11,33,1200,500,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,1.8
�V����,�V���s�k��,����,�L�h,15,23,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,10
�V����,�V���s�k��,����,�L�h,10,32,380,320,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,6.1
�V����,�V���s�k��,����,�L�h,9,1,150,105,,�ؑ�,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,17.3
�V����,�V���s�k��,����,�L�h,9,2,150,105,,�ؑ�,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,17.3
�V����,�V���s�k��,����,�L�h,4,,240,,,,��P��Z���n��,2021�N��R�l����,700.00000000000000000000,2.9
�V����,�V���s�k��,����,�L�h,4,4,1200,2000,,�q�b,���ƒn��,2021�N��P�l����,77000.00000000000000000000,64.2
�V����,�V���s�k��,����,�L�h,8,66,2000,1400,,�S����,���ƒn��,2021�N��P�l����,2700.00000000000000000000,1.4
�V����,�V���s�k��,����,�L�h,11,,195,100,,,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,8.7
�V����,�V���s�k��,����,�L�h,9,22,670,410,,�S����,���ƒn��,2020�N��R�l����,4000.00000000000000000000,6
�V����,�V���s�k��,����,�L�h,11,4,125,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,20.8
�V����,�V���s�k��,����,�L�h,11,43,650,350,,�S����,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,4
�V����,�V���s�k��,����,�L�h,13,,270,,,,��P��Z���n��,2020�N��P�l����,330.00000000000000000000,1.2
�V����,�V���s�k��,����,�L�h,13,,100,,,,���ƒn��,2020�N��P�l����,320.00000000000000000000,3.2
�V����,�V���s�k��,����,�L�h,11,,310,,,,��P��Z���n��,2019�N��S�l����,230.00000000000000000000,0.7
�V����,�V���s�k��,����,�L�h,10,58,45,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,160.00000000000000000000,3.6
�V����,�V���s�k��,����,�L�h,13,55,2000,2000,,�S����,�s�X���������,2019�N��P�l����,20000.00000000000000000000,10
�V����,�V���s�k��,����,�L�h,9,37,210,125,,�ؑ�,���ƒn��,2019�N��P�l����,1700.00000000000000000000,8.1
�V����,�V���s�k��,����,�L�h,13,19,810,500,,�q�b,���H�ƒn��,2018�N��S�l����,9000.00000000000000000000,11.1
�V����,�V���s�k��,����,�L�h,8,31,140,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,680.00000000000000000000,4.9
�V����,�V���s�k��,����,�L�h,6,7,175,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,10.9
�V����,�V���s�k��,����,�L�h,10,,130,100,,,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,14.6
�V����,�V���s�k��,����,�L�h,10,16,200,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,7
�V����,�V���s�k��,����,�L�h,9,7,250,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,15.2
�V����,�V���s�k��,����,�L�h,11,46,310,220,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1100.00000000000000000000,3.5
�V����,�V���s�k��,����,�L�h,12,22,580,500,,�q�b,��P��Z���n��,2017�N��P�l����,9100.00000000000000000000,15.7
�V����,�V���s�k��,����,�L�h,6,62,115,145,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,250.00000000000000000000,2.2
�V����,�V���s�k��,����,�L�h,9,69,130,125,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,170.00000000000000000000,1.3
�V����,�V���s�k��,����,�L�h,13,36,280,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1400.00000000000000000000,5
�V����,�V���s�k��,����,�L�h,8,41,340,105,,�S����,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,3.8
�V����,�V���s�k��,����,�L�h,10,33,330,175,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,3.9
�V����,�V���s�k��,����,�L�h,14,29,320,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,4.7
�V����,�V���s�k��,����,�L�h,11,23,210,310,,�S����,���ƒn��,2014�N��R�l����,1000.00000000000000000000,4.8
�V����,�V���s�k��,����,�L�h,13,,250,,,,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,2.4
�V����,�V���s�k��,����,�L�h,9,,130,,,,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,16.9
�V����,�V���s�k��,����,�L�h,18,33,165,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,7.9
�V����,�V���s�k��,����,�L�h,11,51,170,55,,,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,3.2
�V����,�V���s�k��,����,�L�h,6,55,190,145,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1700.00000000000000000000,8.9
�V����,�V���s�k��,����,�L�h,5,47,390,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,3.8
�V����,�V���s�k��,����,�L�h,10,15,125,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,19.2
�V����,�V���s�k��,����,�L�h,10,15,125,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,16
�V����,�V���s�k��,����,�L�h,14,,195,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,14.9
�V����,�V���s�k��,����,�L�h,6,46,170,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,350.00000000000000000000,2.1
�V����,�V���s�k��,����,�L�h,13,11,180,,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,13.9
�V����,�V���s�k��,����,�L�h,11,12,150,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1900.00000000000000000000,12.7
�V����,�V���s�k��,����,�L�h,8,31,185,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,6.5
�V����,�V���s�k��,����,�L�h,10,12,175,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,1800.00000000000000000000,10.3
�V����,�V���s�k��,����,�L�h,16,,185,,,,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,16.8
�V����,�V���s�k��,����,�L�h,11,15,100,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,15
�V����,�V���s�k��,����,�L�h,9,12,250,150,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3800.00000000000000000000,15.2
�V����,�V���s�k��,����,�L�h,3,38,430,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,3.7
�V����,�V���s�k��,����,�L�h,14,23,270,65,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,5.2
�V����,�V���s�k��,����,�L�h,6,57,350,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,950.00000000000000000000,2.7
�V����,�V���s�k��,����,�L�h,7,46,330,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,3.9
�V����,�V���s�k��,����,�L�h,16,27,150,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,10.7
�V����,�V���s�k��,����,�L�h,11,44,340,660,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,650.00000000000000000000,1.9
�V����,�V���s�k��,����,����,18,,150,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,8.7
�V����,�V���s�k��,����,�L�h,13,27,1700,165,,�S����,�s�X���������,2009�N��R�l����,3500.00000000000000000000,2.1
�V����,�V���s�k��,����,�L�h,9,47,165,60,,�ؑ�,���ƒn��,2009�N��Q�l����,590.00000000000000000000,3.6
�V����,�V���s�k��,����,�L�h,10,43,720,95,,�ؑ�,���ƒn��,2009�N��P�l����,1900.00000000000000000000,2.6
�V����,�V���s�k��,����,�L�h,14,16,150,125,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2500.00000000000000000000,16.7
�V����,�V���s�k��,����,�L�h,10,36,390,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,5.6
�V����,�V���s�k��,����,�L�h,14,19,200,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,7
�V����,�V���s�k��,����,�L�h,15,17,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,12.4
�V����,�V���s�k��,����,�L�h,11,53,2000,2000,,�r�q�b,��P��Z���n��,2007�N��Q�l����,16000.00000000000000000000,8
