�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��s,�喃����,��,1,57,175,140,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,450.00000000000000000000,2.6
������,��s,�喃����,��,18,16,1200,155,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,1.3
������,��s,�喃����,��,7,34,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,360.00000000000000000000,2.1
������,��s,�喃���O,��,24,29,240,155,,�y�ʓS����,�s�X���������,2023�N��P�l����,1500.00000000000000000000,6.3
������,��s,�喃���O,��,20,16,200,110,,�ؑ�,�s�X���������,2022�N��S�l����,1400.00000000000000000000,7
������,��s,�喃���O,��,21,14,530,145,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,5.7
������,��S���Z��,���,��,30,2,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,13.6
������,��s,�喃���O,��,13,45,470,250,,�q�b,�s�X���������,2021�N��S�l����,1000.00000000000000000000,2.1
������,��s,�喃����,��,9,28,340,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.1
������,��s,�喃���O,��,16,,2000,,,,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,1.4
������,��s,�喃����,��,2,50,2000,840,,�q�b,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,1.4
������,��S���Z��,����,��,23,30,500,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,3.4
������,��s,�喃������,��,11,,250,,,,�s�X���������,2020�N��R�l����,150.00000000000000000000,0.6
������,��s,�喃������,��,9,50,250,115,,�ؑ�,�s�X���������,2020�N��Q�l����,360.00000000000000000000,1.4
������,��s,�喃����,��,18,26,310,125,,�ؑ�,�s�X���������,2020�N��P�l����,700.00000000000000000000,2.3
������,��s,�喃���O,��,19,48,330,125,,�ؑ�,�s�X���������,2019�N��S�l����,600.00000000000000000000,1.8
������,��s,�喃����,��,6,31,175,175,,�S����,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,4.6
������,��s,�喃����,��,19,16,690,155,,�ؑ�,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,1.9
������,��S���Z��,���,��,30,7,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,13.5
������,��s,�喃�����,��,26,,460,,,,�s�X���������,2018�N��R�l����,400.00000000000000000000,0.9
������,��s,�喃���O,��,30,17,210,155,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,8.6
������,��S���Z��,���,��,29,7,200,105,,,���Z���n��,2016�N��S�l����,2300.00000000000000000000,11.5
������,��s,�喃���O,��,26,29,250,120,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,6
������,��s,�喃���O,��,26,29,250,120,,�ؑ�,�s�X���������,2016�N��P�l����,810.00000000000000000000,3.2
������,��s,�喃���O,��,23,29,195,140,,�ؑ�,�s�X���������,2015�N��S�l����,900.00000000000000000000,4.6
������,��s,�喃����,��,16,38,185,90,,�ؑ�,�s�X���������,2015�N��R�l����,630.00000000000000000000,3.4
������,��S���Z��,���,��,30,18,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1900.00000000000000000000,10.6
������,��s,�喃������,��,12,,290,,,�S����,�s�X���������,2014�N��R�l����,60.00000000000000000000,0.2
������,��s,�喃����,��,30,,2000,,,,�s�X���������,2014�N��Q�l����,590.00000000000000000000,0.3
������,��S���Z��,����,��,30,42,85,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,11.8
������,��s,�喃����,��,13,32,1300,80,,�y�ʓS����,�s�X���������,2013�N��R�l����,700.00000000000000000000,0.5
������,��s,�喃����,��,7,38,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,550.00000000000000000000,2.3
������,��s,�喃����,��,8,33,360,110,,�S����,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,3.1
������,��s,�喃����,��,14,32,1300,80,,�y�ʓS����,�s�X���������,2012�N��Q�l����,410.00000000000000000000,0.3
������,��s,�喃���O,��,13,31,470,360,,�S����,�s�X���������,2012�N��P�l����,1600.00000000000000000000,3.4
������,��s,�喃����,��,6,30,320,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,3.1
������,��s,�喃������,��,8,55,350,95,,�ؑ�,�s�X���������,2011�N��Q�l����,660.00000000000000000000,1.9
������,��s,�喃���O,��,21,29,200,125,,�ؑ�,�s�X���������,2011�N��Q�l����,1000.00000000000000000000,5
������,��s,�喃���O,��,25,22,195,130,,�y�ʓS����,�s�X���������,2010�N��S�l����,1500.00000000000000000000,7.7
������,��s,�喃���O,��,23,28,240,160,,�ؑ�,�s�X���������,2010�N��R�l����,2000.00000000000000000000,8.3
������,��s,�喃���O,��,21,25,230,160,,�ؑ�,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,8.3
������,��s,�喃����,��,7,26,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,7.6
������,��s,�喃���O,��,23,29,420,240,,�y�ʓS����,�s�X���������,2010�N��Q�l����,2800.00000000000000000000,6.7
������,��s,�喃����,��,2,,195,460,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,300.00000000000000000000,1.5
������,��s,�喃���O,��,29,15,210,120,,�ؑ�,�s�X���������,2010�N��P�l����,2400.00000000000000000000,11.4
������,��s,�喃���O,��,25,15,270,105,,�ؑ�,�s�X���������,2009�N��Q�l����,2600.00000000000000000000,9.6
������,��s,�喃���O,��,21,27,185,125,,�ؑ�,�s�X���������,2009�N��P�l����,900.00000000000000000000,4.9
������,��s,�喃���O,��,30,,210,105,,�ؑ�,�s�X���������,2009�N��P�l����,2000.00000000000000000000,9.5
������,��s,�喃����,��,20,28,165,100,,�ؑ�,�s�X���������,2008�N��S�l����,730.00000000000000000000,4.4
������,��s,�喃���O,��,28,16,210,85,,�ؑ�,�s�X���������,2008�N��R�l����,1300.00000000000000000000,6.2
������,��s,�喃���O,��,29,17,410,180,,�ؑ�,�s�X���������,2007�N��S�l����,2800.00000000000000000000,6.8
������,��s,�喃���O,��,25,22,260,150,,�ؑ�,�s�X���������,2007�N��R�l����,2500.00000000000000000000,9.6
������,��s,�喃����,��,15,38,350,160,,�ؑ�,�s�X���������,2007�N��Q�l����,1800.00000000000000000000,5.1
