�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�㈢����,���,30,17,940,330,,,�s�X���������,2023�N��Q�l����,3400.00000000000000000000,3.6
�R����,�b�{�s,�㈢����,���,21,12,195,105,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,10.3
�R����,�b�{�s,�㈢����,�b��Z�g,30,19,210,115,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,7.6
�R����,�b�{�s,�㈢����,���,30,11,200,110,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,12.5
�R����,�b�{�s,�㈢����,���,30,39,260,125,,�S����,�s�X���������,2020�N��S�l����,2200.00000000000000000000,8.5
�R����,�b�{�s,�㈢����,���,29,5,200,110,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,13
�R����,�b�{�s,�㈢����,���,26,5,200,130,,,�s�X���������,2019�N��Q�l����,4400.00000000000000000000,22
�R����,�b�{�s,�㈢����,���,21,5,210,115,,�y�ʓS����,�s�X���������,2018�N��S�l����,3600.00000000000000000000,17.1
�R����,�b�{�s,�㈢����,���,29,6,240,135,,�y�ʓS����,�s�X���������,2018�N��R�l����,4500.00000000000000000000,18.8
�R����,�b�{�s,�㈢����,���,25,6,230,110,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3700.00000000000000000000,16.1
�R����,�b�{�s,�㈢����,���,30,7,200,110,,�ؑ�,�s�X���������,2018�N��P�l����,3700.00000000000000000000,18.5
�R����,�b�{�s,�㈢����,���,26,6,200,125,,�y�ʓS����,�s�X���������,2018�N��P�l����,3500.00000000000000000000,17.5
�R����,�b�{�s,�㈢����,���,30,6,200,135,,�y�ʓS����,�s�X���������,2017�N��R�l����,4200.00000000000000000000,21
�R����,�b�{�s,�㈢����,���,30,7,200,120,,�y�ʓS����,�s�X���������,2017�N��P�l����,4100.00000000000000000000,20.5
�R����,�b�{�s,�㈢����,���,30,11,260,140,,�ؑ�,�s�X���������,2016�N��R�l����,3000.00000000000000000000,11.5
�R����,�b�{�s,�㈢����,���,30,28,1400,1400,,�S����,�s�X���������,2016�N��Q�l����,8700.00000000000000000000,6.2
�R����,�b�{�s,�㈢����,���,30,28,1400,1400,,�S����,�s�X���������,2016�N��Q�l����,10000.00000000000000000000,7.1
�R����,�b�{�s,�㈢����,���,30,9,210,110,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,10
�R����,�b�{�s,�㈢����,��b�{,30,9,280,120,,�ؑ�,�s�X���������,2015�N��P�l����,3800.00000000000000000000,13.6
�R����,�b�{�s,�㈢����,���,30,11,260,,,�ؑ�,�s�X���������,2014�N��P�l����,2700.00000000000000000000,10.4
�R����,�b�{�s,�㈢����,���,30,11,200,120,,�ؑ�,�s�X���������,2013�N��S�l����,3300.00000000000000000000,16.5
�R����,�b�{�s,�㈢����,���,16,35,270,195,,�ؑ�,�s�X���������,2013�N��R�l����,1900.00000000000000000000,7
�R����,�b�{�s,�㈢����,���,30,10,200,80,,�y�ʓS����,�s�X���������,2013�N��R�l����,2700.00000000000000000000,13.5
�R����,�b�{�s,�㈢����,���,30,,270,,,,�s�X���������,2013�N��Q�l����,2900.00000000000000000000,10.7
�R����,�b�{�s,�㈢����,���,30,11,200,115,,�y�ʓS����,�s�X���������,2013�N��P�l����,3300.00000000000000000000,16.5
�R����,�b�{�s,�㈢����,���,23,11,175,65,,�ؑ�,�s�X���������,2013�N��P�l����,1900.00000000000000000000,10.9
�R����,�b�{�s,�㈢����,���,30,11,200,115,,�S����,�s�X���������,2013�N��P�l����,3500.00000000000000000000,17.5
�R����,�b�{�s,�㈢����,���,19,12,250,110,,�y�ʓS����,�s�X���������,2012�N��S�l����,3500.00000000000000000000,14
�R����,�b�{�s,�㈢����,���,30,20,1100,490,,�S����,�s�X���������,2011�N��S�l����,4900.00000000000000000000,4.5
�R����,�b�{�s,�㈢����,���,20,13,230,115,,�ؑ�,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,13
�R����,�b�{�s,�㈢����,���,21,13,200,120,,�ؑ�,�s�X���������,2011�N��P�l����,3100.00000000000000000000,15.5
�R����,�b�{�s,�㈢����,���,30,51,580,140,,�ؑ�,�s�X���������,2010�N��S�l����,2000.00000000000000000000,3.4
�R����,�b�{�s,�㈢����,���,21,13,210,130,,�ؑ�,�s�X���������,2010�N��S�l����,3000.00000000000000000000,14.3
�R����,�b�{�s,�㈢����,���,20,13,200,95,,�ؑ�,�s�X���������,2010�N��S�l����,2000.00000000000000000000,10
�R����,�b�{�s,�㈢����,���,25,,210,,,,�s�X���������,2010�N��R�l����,2900.00000000000000000000,13.8
�R����,�b�{�s,�㈢����,���,20,14,200,115,,�ؑ�,�s�X���������,2010�N��R�l����,2500.00000000000000000000,12.5
�R����,�b�{�s,�㈢����,���,25,,210,,,,�s�X���������,2010�N��R�l����,3000.00000000000000000000,14.3
�R����,�b�{�s,�㈢����,���,21,,200,,,,�s�X���������,2010�N��R�l����,2800.00000000000000000000,14
�R����,�b�{�s,�㈢����,���,24,15,220,105,,�ؑ�,�s�X���������,2010�N��P�l����,2300.00000000000000000000,10.5
�R����,�b�{�s,�㈢����,���,26,,185,,,,�s�X���������,2010�N��P�l����,3200.00000000000000000000,17.3
�R����,�b�{�s,�㈢����,���,19,15,310,140,,�ؑ�,�s�X���������,2009�N��S�l����,3500.00000000000000000000,11.3
�R����,�b�{�s,�㈢����,���,14,15,190,120,,�ؑ�,�s�X���������,2009�N��R�l����,2500.00000000000000000000,13.2
�R����,�b�{�s,�㈢����,���,19,15,330,220,,�ؑ�,�s�X���������,2009�N��P�l����,5500.00000000000000000000,16.7
�R����,�b�{�s,�㈢����,���,18,15,195,145,,�ؑ�,�s�X���������,2009�N��P�l����,3500.00000000000000000000,17.9
�R����,�b�{�s,�㈢����,���,19,16,210,145,,�ؑ�,�s�X���������,2008�N��S�l����,3600.00000000000000000000,17.1
�R����,�b�{�s,�㈢����,���,18,16,260,135,,�ؑ�,�s�X���������,2008�N��S�l����,3500.00000000000000000000,13.5
�R����,�b�{�s,�㈢����,���,30,16,210,110,,�ؑ�,�s�X���������,2008�N��S�l����,2000.00000000000000000000,9.5
�R����,�b�{�s,�㈢����,���,24,16,240,120,,�y�ʓS����,�s�X���������,2008�N��R�l����,3800.00000000000000000000,15.8
�R����,�b�{�s,�㈢����,���,30,16,290,125,,�ؑ�,�s�X���������,2008�N��P�l����,2800.00000000000000000000,9.7
�R����,�b�{�s,�㈢����,���,30,23,1200,650,,�S����,�s�X���������,2007�N��S�l����,9600.00000000000000000000,8
�R����,�b�{�s,�㈢����,���,29,35,230,120,,�ؑ�,�s�X���������,2007�N��R�l����,1200.00000000000000000000,5.2
