�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ⓦ�s,�ӓc,��J,120,1,270,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2000.00000000000000000000,7.4
��錧,�Ⓦ�s,���,��J,120,39,320,55,,�ؑ�,�s�X���������,2023�N��R�l����,350.00000000000000000000,1.1
��錧,�Ⓦ�s,���,��J,120,61,2000,780,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0
��錧,�Ⓦ�s,�t��,�Ή�,120,26,250,110,,�ؑ�,�s�X���������,2023�N��Q�l����,390.00000000000000000000,1.6
��錧,�Ⓦ�s,����,��J,120,51,165,35,,�ؑ�,�s�X���������,2023�N��Q�l����,5.00000000000000000000,0
��錧,�Ⓦ�s,�ӓc,��J,120,31,330,350,,�S����,��Q��Z���n��,2023�N��Q�l����,2300.00000000000000000000,7
��錧,�Ⓦ�s,���,��J,120,2,220,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,9.5
��錧,�Ⓦ�s,���q,��J,120,1,430,85,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,7.9
��錧,�Ⓦ�s,����,��J,120,55,1800,60,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,0.7
��錧,�Ⓦ�s,�ӓc,��J,120,27,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,6.5
��錧,�Ⓦ�s,�ӓc,��J,120,40,330,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.4
��錧,�Ⓦ�s,�ӓc,��J,120,1,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10
��錧,�Ⓦ�s,���,��J,120,33,180,155,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,4.4
��錧,�Ⓦ�s,���,��J,120,34,390,100,,�ؑ�,�s�X���������,2023�N��P�l����,170.00000000000000000000,0.4
��錧,�Ⓦ�s,�B�|,��J,120,54,180,55,,�ؑ�,�s�X���������,2022�N��S�l����,50.00000000000000000000,0.3
��錧,�Ⓦ�s,�B�|,��J,120,69,420,190,,�ؑ�,��P��Z���n��,2022�N��S�l����,680.00000000000000000000,1.6
��錧,�Ⓦ�s,�ӓc,��J,120,,200,75,,,��P���w�Z����p�n��,2022�N��S�l����,270.00000000000000000000,1.4
��錧,�Ⓦ�s,�ӓc,��J,120,42,1200,800,,,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,1.3
��錧,�Ⓦ�s,�ӓc,��J,120,30,330,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,590.00000000000000000000,1.8
��錧,�Ⓦ�s,䭑�,��J,120,46,200,110,,�y�ʓS����,�s�X���������,2022�N��S�l����,32.00000000000000000000,0.2
��錧,�Ⓦ�s,���,��J,120,2,220,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,7.7
��錧,�Ⓦ�s,���R,��J,120,53,490,550,,�S�����A�ؑ�,�s�X���������,2022�N��R�l����,480.00000000000000000000,1
��錧,�Ⓦ�s,��o��,��J,120,27,500,175,,�ؑ�,�s�X���������,2022�N��R�l����,790.00000000000000000000,1.6
��錧,�Ⓦ�s,�B�|,��J,120,,50,,,,��P���w�Z����p�n��,2022�N��R�l����,75.00000000000000000000,1.5
��錧,�Ⓦ�s,�B�|,��J,120,38,195,60,,�ؑ�,�s�X���������,2022�N��R�l����,230.00000000000000000000,1.2
��錧,�Ⓦ�s,�B�|,��J,120,1,390,125,,,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,6.7
��錧,�Ⓦ�s,�_�c�R,��J,120,49,960,165,,�ؑ�,�s�X���������,2022�N��Q�l����,760.00000000000000000000,0.8
��錧,�Ⓦ�s,���J,��J,120,52,2000,990,,,�s�X���������,2022�N��Q�l����,5900.00000000000000000000,3
��錧,�Ⓦ�s,�L��,��J,120,41,800,340,,�S����,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,1.6
��錧,�Ⓦ�s,�ӓc,��J,120,41,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,5.2
��錧,�Ⓦ�s,�ӓc,��J,120,22,180,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6.7
��錧,�Ⓦ�s,�n��,��J,120,31,500,155,,�ؑ�,�s�X���������,2022�N��Q�l����,570.00000000000000000000,1.1
��錧,�Ⓦ�s,�݂ǂ蒬,��J,120,19,680,240,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,4
��錧,�Ⓦ�s,�݂ނ�,��J,120,20,470,105,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,2.1
��錧,�Ⓦ�s,�|�c,��J,120,57,780,310,,�ؑ��A�y�ʓS����,�s�X���������,2022�N��Q�l����,880.00000000000000000000,1.1
��錧,�Ⓦ�s,���,��J,120,39,330,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,2.4
��錧,�Ⓦ�s,���,��J,120,45,165,75,,�ؑ�,�s�X���������,2022�N��P�l����,290.00000000000000000000,1.8
��錧,�Ⓦ�s,���,��J,120,45,55,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,16.00000000000000000000,0.3
��錧,�Ⓦ�s,���,��J,120,52,360,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.4
��錧,�Ⓦ�s,���,��J,120,20,1000,470,,�ؑ�,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,5.5
��錧,�Ⓦ�s,���,��J,120,46,150,65,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,1.9
��錧,�Ⓦ�s,�B�|,��J,120,51,570,1400,,�S����,�s�X���������,2022�N��P�l����,3800.00000000000000000000,6.7
��錧,�Ⓦ�s,�B�|,��J,120,38,2000,260,,�ؑ�,�s�X���������,2022�N��P�l����,500.00000000000000000000,0.3
��錧,�Ⓦ�s,����,��J,120,25,230,70,,�ؑ�,�s�X���������,2022�N��P�l����,180.00000000000000000000,0.8
��錧,�Ⓦ�s,����,��J,120,35,200,120,,�ؑ�,�s�X���������,2022�N��P�l����,390.00000000000000000000,2
��錧,�Ⓦ�s,�ӓc,��J,120,28,165,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,900.00000000000000000000,5.5
��錧,�Ⓦ�s,���,��J,120,12,2000,10,,,�s�X���������,2021�N��S�l����,6200.00000000000000000000,3.1
��錧,�Ⓦ�s,���q,�Ή�,120,,2000,,,,�s�X���������,2021�N��S�l����,1700.00000000000000000000,0.9
��錧,�Ⓦ�s,���J,��J,120,30,520,95,,�ؑ�,�s�X���������,2021�N��S�l����,980.00000000000000000000,1.9
��錧,�Ⓦ�s,�L���V�c,��J,120,43,1200,650,,�S����,�s�X���������,2021�N��S�l����,1300.00000000000000000000,1.1
��錧,�Ⓦ�s,�|�c,��J,120,44,1700,115,,�ؑ�,�s�X���������,2021�N��S�l����,210.00000000000000000000,0.1
��錧,�Ⓦ�s,���,��J,120,2,170,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.8
��錧,�Ⓦ�s,���,��J,120,8,310,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,6.5
��錧,�Ⓦ�s,����R,��J,120,34,2000,650,,�S����,�s�X���������,2021�N��R�l����,3000.00000000000000000000,1.5
��錧,�Ⓦ�s,����R,��J,120,44,820,580,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,0.7
��錧,�Ⓦ�s,���R,��J,120,18,940,350,,�ؑ�,�s�X���������,2021�N��R�l����,3200.00000000000000000000,3.4
��錧,�Ⓦ�s,�K�c,��J,120,45,2000,550,,,�s�X���������,2021�N��R�l����,610.00000000000000000000,0.3
��錧,�Ⓦ�s,���J,��J,120,27,200,85,,�ؑ�,�s�X���������,2021�N��R�l����,800.00000000000000000000,4
��錧,�Ⓦ�s,�ӓc,��J,120,31,330,350,,�S����,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,7.3
��錧,�Ⓦ�s,�ӓc,��J,120,41,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,2.7
��錧,�Ⓦ�s,���,��J,120,40,760,220,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,3
��錧,�Ⓦ�s,���,��J,120,29,530,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,680.00000000000000000000,1.3
��錧,�Ⓦ�s,���,��J,120,34,470,240,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,4.7
��錧,�Ⓦ�s,���,��J,120,4,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,10.6
��錧,�Ⓦ�s,���q,��J,120,22,580,110,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.5
��錧,�Ⓦ�s,��n�V�c,��J,120,62,1200,150,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,0.3
��錧,�Ⓦ�s,�B�|,��J,120,38,195,60,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,1
��錧,�Ⓦ�s,���{,��J,120,59,790,80,,,�s�X���������,2021�N��Q�l����,150.00000000000000000000,0.2
��錧,�Ⓦ�s,���{,��J,120,59,790,80,,�ؑ�,�s�X���������,2021�N��Q�l����,370.00000000000000000000,0.5
��錧,�Ⓦ�s,���J,��J,120,33,660,400,,�S����,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,1.7
��錧,�Ⓦ�s,�L��,��J,120,45,440,115,,�ؑ�,�s�X���������,2021�N��Q�l����,560.00000000000000000000,1.3
��錧,�Ⓦ�s,�L��,��J,120,39,470,330,,�S����,�s�X���������,2021�N��Q�l����,500.00000000000000000000,1.1
��錧,�Ⓦ�s,�_�c�R,��J,120,31,990,45,,�ؑ�,�H�Ɛ�p�n��,2021�N��P�l����,2000.00000000000000000000,2
��錧,�Ⓦ�s,�_�c�R,��J,120,33,850,140,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,2.2
��錧,�Ⓦ�s,�_�c�R,��J,120,29,990,45,,�ؑ�,�H�Ɛ�p�n��,2021�N��P�l����,2000.00000000000000000000,2
��錧,�Ⓦ�s,�t��,�É�,120,45,750,130,,�ؑ�,�s�X���������,2021�N��P�l����,450.00000000000000000000,0.6
��錧,�Ⓦ�s,���{,��J,120,57,940,200,,�S����,�s�X���������,2021�N��P�l����,1300.00000000000000000000,1.4
��錧,�Ⓦ�s,���J,��J,120,54,70,55,,,�s�X���������,2021�N��P�l����,290.00000000000000000000,4.1
��錧,�Ⓦ�s,�ӓc,��J,120,4,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.7
��錧,�Ⓦ�s,�ӓc,��J,120,9,410,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,4.1
��錧,�Ⓦ�s,���,��J,120,,185,95,,,�s�X���������,2021�N��P�l����,480.00000000000000000000,2.6
��錧,�Ⓦ�s,�ӓc,��J,120,4,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.1
��錧,�Ⓦ�s,���q,��J,120,57,2000,145,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,0.7
��錧,�Ⓦ�s,�B�|,��J,120,30,510,165,,�ؑ�,�s�X���������,2020�N��R�l����,980.00000000000000000000,1.9
��錧,�Ⓦ�s,�ӓc,��J,120,54,450,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,500.00000000000000000000,1.1
��錧,�Ⓦ�s,�ӓc,��J,120,29,630,190,,�ؑ�,��Q��Z���n��,2020�N��R�l����,950.00000000000000000000,1.5
��錧,�Ⓦ�s,�ӓc,��J,120,4,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,10.5
��錧,�Ⓦ�s,�ӓc,��J,120,10,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,7.2
��錧,�Ⓦ�s,����R,��J,120,53,260,90,,�ؑ�,�s�X���������,2020�N��Q�l����,240.00000000000000000000,0.9
��錧,�Ⓦ�s,���,��J,120,27,360,105,,�ؑ�,�s�X���������,2020�N��Q�l����,700.00000000000000000000,1.9
��錧,�Ⓦ�s,��o��,��J,120,7,185,50,,�ؑ�,�s�X���������,2020�N��Q�l����,850.00000000000000000000,4.6
��錧,�Ⓦ�s,����,��J,120,,510,130,,,�s�X���������,2020�N��Q�l����,500.00000000000000000000,1
��錧,�Ⓦ�s,����,��J,120,32,510,130,,�ؑ�,�s�X���������,2020�N��Q�l����,870.00000000000000000000,1.7
��錧,�Ⓦ�s,�ӓc,��J,120,34,1300,360,,�S����,��Q��Z���n��,2020�N��Q�l����,3500.00000000000000000000,2.7
��錧,�Ⓦ�s,�_�c�R,��J,120,34,175,90,,�ؑ�,�s�X���������,2020�N��P�l����,350.00000000000000000000,2
��錧,�Ⓦ�s,���J,��J,120,27,200,85,,�ؑ�,�s�X���������,2020�N��P�l����,420.00000000000000000000,2.1
��錧,�Ⓦ�s,���J,��J,120,42,145,35,,�ؑ�,�s�X���������,2020�N��P�l����,160.00000000000000000000,1.1
��錧,�Ⓦ�s,�ӓc,��J,120,4,280,120,,�ؑ�,�H�ƒn��,2020�N��P�l����,2300.00000000000000000000,8.2
��錧,�Ⓦ�s,�ӓc,��J,120,17,250,125,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2000.00000000000000000000,8
��錧,�Ⓦ�s,䭑�,��J,120,45,210,110,,�ؑ�,�s�X���������,2020�N��P�l����,50.00000000000000000000,0.2
��錧,�Ⓦ�s,���,��J,120,4,280,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,7.1
��錧,�Ⓦ�s,�B�|,��J,120,74,140,150,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,200.00000000000000000000,1.4
��錧,�Ⓦ�s,���J,��J,120,48,2000,220,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,0.6
��錧,�Ⓦ�s,�ӓc,��J,120,39,35,350,,�ؑ�,��Q��Z���n��,2019�N��S�l����,6600.00000000000000000000,188.6
��錧,�Ⓦ�s,���q,��J,120,32,500,120,,�ؑ�,�s�X���������,2019�N��R�l����,470.00000000000000000000,0.9
��錧,�Ⓦ�s,����V�c,��J,120,36,430,130,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,3
��錧,�Ⓦ�s,�_�c�R,��J,120,33,850,140,,�ؑ�,�s�X���������,2019�N��R�l����,600.00000000000000000000,0.7
��錧,�Ⓦ�s,��o��,��J,120,41,640,195,,�S����,�H�ƒn��,2019�N��R�l����,1900.00000000000000000000,3
��錧,�Ⓦ�s,�t��,�É�,120,,2000,,,,�s�X���������,2019�N��R�l����,2000.00000000000000000000,1
��錧,�Ⓦ�s,�ӓc,��J,120,22,145,145,,�ؑ�,��Q��Z���n��,2019�N��R�l����,800.00000000000000000000,5.5
��錧,�Ⓦ�s,�ӓc,��J,120,,70,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,220.00000000000000000000,3.1
��錧,�Ⓦ�s,���,��J,120,23,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,3.9
��錧,�Ⓦ�s,�_�c�R,��J,120,45,390,200,,�ؑ�,�s�X���������,2019�N��Q�l����,210.00000000000000000000,0.5
��錧,�Ⓦ�s,�ӓc,��J,120,5,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,12.4
��錧,�Ⓦ�s,���,��J,120,32,230,120,,�ؑ�,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.4
��錧,�Ⓦ�s,�|�c,��J,120,,540,135,,,�s�X���������,2019�N��Q�l����,720.00000000000000000000,1.3
��錧,�Ⓦ�s,���,��J,120,41,270,105,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.1
��錧,�Ⓦ�s,�_�c�R,��J,120,33,210,110,,�ؑ�,�s�X���������,2019�N��P�l����,400.00000000000000000000,1.9
��錧,�Ⓦ�s,���J,��J,120,,125,,,,�s�X���������,2019�N��P�l����,240.00000000000000000000,1.9
��錧,�Ⓦ�s,���J,��J,120,29,175,135,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,6.3
��錧,�Ⓦ�s,���J,��J,120,41,820,340,,�S����,�s�X���������,2019�N��P�l����,800.00000000000000000000,1
��錧,�Ⓦ�s,�ӓc,��J,120,,230,95,,,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,9.6
��錧,�Ⓦ�s,���,��J,120,33,200,105,,�ؑ�,�s�X���������,2019�N��P�l����,150.00000000000000000000,0.8
��錧,�Ⓦ�s,����R,��J,120,32,180,95,,�ؑ�,�s�X���������,2018�N��S�l����,80.00000000000000000000,0.4
��錧,�Ⓦ�s,���R,��J,120,45,970,50,,�ؑ�,�s�X���������,2018�N��S�l����,390.00000000000000000000,0.4
��錧,�Ⓦ�s,��o��,��J,120,53,970,750,,�S����,�H�ƒn��,2018�N��S�l����,1200.00000000000000000000,1.2
��錧,�Ⓦ�s,����,��J,120,41,790,65,,�ؑ�,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.4
��錧,�Ⓦ�s,�t��,��J,120,21,1300,,,,�s�X���������,2018�N��S�l����,1200.00000000000000000000,0.9
��錧,�Ⓦ�s,���{,��J,120,42,950,110,,�y�ʓS����,�s�X���������,2018�N��S�l����,1500.00000000000000000000,1.6
��錧,�Ⓦ�s,���J,��J,120,,640,170,,�ؑ�,�s�X���������,2018�N��S�l����,450.00000000000000000000,0.7
��錧,�Ⓦ�s,�L��,��J,120,38,520,125,,,�s�X���������,2018�N��S�l����,570.00000000000000000000,1.1
��錧,�Ⓦ�s,�ӓc,��J,120,36,2000,1500,,,��Q��Z���n��,2018�N��S�l����,5500.00000000000000000000,2.8
��錧,�Ⓦ�s,�ӓc,��J,120,20,165,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,7.9
��錧,�Ⓦ�s,�ӓc,��J,120,9,170,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,9.4
��錧,�Ⓦ�s,�|�c,��J,120,,115,,,,�s�X���������,2018�N��S�l����,500.00000000000000000000,4.3
��錧,�Ⓦ�s,���,��J,120,,165,,,,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,11.5
��錧,�Ⓦ�s,���q,��J,120,33,2000,2000,,�S����,�s�X���������,2018�N��R�l����,19000.00000000000000000000,9.5
��錧,�Ⓦ�s,����,��J,120,34,550,115,,�ؑ�,�s�X���������,2018�N��R�l����,100.00000000000000000000,0.2
��錧,�Ⓦ�s,����,��J,120,41,790,,,,�s�X���������,2018�N��R�l����,300.00000000000000000000,0.4
��錧,�Ⓦ�s,���,��J,120,,310,85,,�S����,�s�X���������,2018�N��Q�l����,790.00000000000000000000,2.5
��錧,�Ⓦ�s,���,��J,120,,1400,1200,,�q�b,�s�X���������,2018�N��Q�l����,1000.00000000000000000000,0.7
��錧,�Ⓦ�s,���,��J,120,,165,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,12.1
��錧,�Ⓦ�s,���q,��J,120,32,500,120,,,�s�X���������,2018�N��Q�l����,190.00000000000000000000,0.4
��錧,�Ⓦ�s,���R,��J,120,,780,,,,�s�X���������,2018�N��Q�l����,50.00000000000000000000,0.1
��錧,�Ⓦ�s,�_�c�R,��J,120,,630,100,,,�s�X���������,2018�N��Q�l����,160.00000000000000000000,0.3
��錧,�Ⓦ�s,���J,��J,120,35,2000,155,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,0.6
��錧,�Ⓦ�s,���J,�Ή�,90,33,500,75,,,�s�X���������,2018�N��Q�l����,75.00000000000000000000,0.2
��錧,�Ⓦ�s,�ӓc,��J,120,36,165,85,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,2.7
��錧,�Ⓦ�s,�ӓc,��J,120,18,170,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,7.1
��錧,�Ⓦ�s,���,��J,120,,880,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,9300.00000000000000000000,10.6
��錧,�Ⓦ�s,���,��J,120,,85,,,,�s�X���������,2018�N��P�l����,74.00000000000000000000,0.9
��錧,�Ⓦ�s,����V�c,��J,120,36,430,130,,,�s�X���������,2018�N��P�l����,600.00000000000000000000,1.4
��錧,�Ⓦ�s,�_�c�R,��J,120,18,500,120,,�ؑ�,�s�X���������,2018�N��P�l����,830.00000000000000000000,1.7
��錧,�Ⓦ�s,����,��J,120,53,2000,1600,,�S����,�s�X���������,2018�N��P�l����,650.00000000000000000000,0.3
��錧,�Ⓦ�s,���o��,��J,120,54,270,40,,,�s�X���������,2018�N��P�l����,70.00000000000000000000,0.3
��錧,�Ⓦ�s,�݂ǂ蒬,��J,120,,160,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,350.00000000000000000000,2.2
��錧,�Ⓦ�s,���,��J,120,48,360,80,,,�s�X���������,2018�N��P�l����,550.00000000000000000000,1.5
��錧,�Ⓦ�s,���,��J,120,,175,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,160.00000000000000000000,0.9
��錧,�Ⓦ�s,���,��J,120,6,165,80,,,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,12.1
��錧,�Ⓦ�s,���,��J,120,33,180,100,,�ؑ�,�s�X���������,2017�N��S�l����,530.00000000000000000000,2.9
��錧,�Ⓦ�s,�˖�,��J,120,45,210,65,,�ؑ�,�s�X���������,2017�N��S�l����,300.00000000000000000000,1.4
��錧,�Ⓦ�s,�B�|,��J,120,25,820,250,,�ؑ�,�s�X���������,2017�N��S�l����,1700.00000000000000000000,2.1
��錧,�Ⓦ�s,�ӓc,��J,120,,620,,,,��P���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,1.5
��錧,�Ⓦ�s,�ӓc,��J,120,,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,3
��錧,�Ⓦ�s,�ӓc,��J,120,55,1400,710,,,��Q��Z���n��,2017�N��S�l����,3400.00000000000000000000,2.4
��錧,�Ⓦ�s,䭑�,��J,120,39,200,85,,�ؑ�,�s�X���������,2017�N��S�l����,800.00000000000000000000,4
��錧,�Ⓦ�s,���,��J,120,36,200,190,,,��P�풆���w�Z����p�n��,2017�N��R�l����,630.00000000000000000000,3.2
��錧,�Ⓦ�s,����,��J,120,23,390,,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,2.8
��錧,�Ⓦ�s,�L��,��J,120,34,2000,390,,�y�ʓS����,�s�X���������,2017�N��R�l����,220.00000000000000000000,0.1
��錧,�Ⓦ�s,�݂ǂ蒬,��J,120,7,200,,,�ؑ�,�H�ƒn��,2017�N��R�l����,1500.00000000000000000000,7.5
��錧,�Ⓦ�s,�݂ǂ蒬,��J,120,,175,95,,,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,10.9
��錧,�Ⓦ�s,���,��J,120,34,200,140,,�y�ʓS����,�s�X���������,2017�N��R�l����,650.00000000000000000000,3.3
��錧,�Ⓦ�s,���,��J,120,27,280,200,,,��P���w�Z����p�n��,2017�N��Q�l����,950.00000000000000000000,3.4
��錧,�Ⓦ�s,����,��J,120,,360,70,,�ؑ�,�s�X���������,2017�N��Q�l����,550.00000000000000000000,1.5
��錧,�Ⓦ�s,���J,��J,120,,2000,,,,�s�X���������,2017�N��Q�l����,61.00000000000000000000,0
��錧,�Ⓦ�s,�݂ǂ蒬,��J,120,7,195,105,,�ؑ�,�H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,7.7
��錧,�Ⓦ�s,���,��J,120,36,530,350,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,1500.00000000000000000000,2.8
��錧,�Ⓦ�s,����V�c,��J,120,29,220,140,,�ؑ�,�s�X���������,2017�N��P�l����,480.00000000000000000000,2.2
��錧,�Ⓦ�s,��o��,��J,120,35,1300,165,,�S����,�s�X���������,2017�N��P�l����,2100.00000000000000000000,1.6
��錧,�Ⓦ�s,���J,��J,120,7,370,125,,,�s�X���������,2017�N��P�l����,3200.00000000000000000000,8.6
��錧,�Ⓦ�s,���J,�Ή�,120,53,2000,2000,,,�H�Ɛ�p�n��,2017�N��P�l����,34000.00000000000000000000,17
��錧,�Ⓦ�s,�݂ǂ蒬,��J,120,7,165,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,10.9
��錧,�Ⓦ�s,䭑�,��J,120,39,200,85,,�ؑ�,�s�X���������,2017�N��P�l����,200.00000000000000000000,1
��錧,�Ⓦ�s,���,����,60,33,250,120,,�ؑ�,�s�X���������,2017�N��P�l����,400.00000000000000000000,1.6
��錧,�Ⓦ�s,���,��J,120,34,450,165,,�S����,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,1.6
��錧,�Ⓦ�s,���,��J,120,34,580,630,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,8.6
��錧,�Ⓦ�s,���,��J,120,30,1300,,,�S����,�s�X���������,2016�N��S�l����,950.00000000000000000000,0.7
��錧,�Ⓦ�s,�˖�,��J,120,,165,,,,�s�X���������,2016�N��S�l����,250.00000000000000000000,1.5
��錧,�Ⓦ�s,�ӓc,��J,120,8,175,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,10.9
��錧,�Ⓦ�s,�ӓc,��J,120,8,175,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,10.9
��錧,�Ⓦ�s,�ӓc,��J,120,43,340,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,570.00000000000000000000,1.7
��錧,�Ⓦ�s,�ӓc,��J,120,,300,,,,��Q��Z���n��,2016�N��S�l����,3700.00000000000000000000,12.3
��錧,�Ⓦ�s,�݂ނ�,��J,120,52,940,90,,�ؑ�,�s�X���������,2016�N��S�l����,1100.00000000000000000000,1.2
��錧,�Ⓦ�s,���,��J,120,40,450,135,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,2.4
��錧,�Ⓦ�s,����V�c,��J,120,51,560,290,,�S����,�s�X���������,2016�N��R�l����,510.00000000000000000000,0.9
��錧,�Ⓦ�s,���R,��J,120,19,200,120,,�ؑ�,�s�X���������,2016�N��R�l����,1000.00000000000000000000,5
��錧,�Ⓦ�s,����,��J,120,38,640,160,,�ؑ�,�s�X���������,2016�N��R�l����,750.00000000000000000000,1.2
��錧,�Ⓦ�s,�B�|,��J,120,25,820,250,,�ؑ�,�s�X���������,2016�N��R�l����,880.00000000000000000000,1.1
��錧,�Ⓦ�s,�ӓc,��J,120,16,175,95,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1400.00000000000000000000,8
��錧,�Ⓦ�s,���,����,60,50,200,130,,�ؑ�,�s�X���������,2016�N��R�l����,30.00000000000000000000,0.2
��錧,�Ⓦ�s,���,��J,120,69,370,260,,�ؑ�,���ƒn��,2016�N��Q�l����,1800.00000000000000000000,4.9
��錧,�Ⓦ�s,���,��J,120,33,650,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,1.7
��錧,�Ⓦ�s,��o��,��J,120,35,1300,165,,�S����,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,1.1
��錧,�Ⓦ�s,�B�|,��J,120,24,360,130,,�ؑ�,�s�X���������,2016�N��Q�l����,560.00000000000000000000,1.6
��錧,�Ⓦ�s,�K�c�V�c,��J,120,16,1800,155,,�ؑ�,�s�X���������,2016�N��Q�l����,1800.00000000000000000000,1
��錧,�Ⓦ�s,���v,��J,120,,1200,100,,�ؑ�,�s�X���������,2016�N��Q�l����,360.00000000000000000000,0.3
��錧,�Ⓦ�s,����,��J,120,26,330,135,,�ؑ�,�s�X���������,2016�N��Q�l����,800.00000000000000000000,2.4
��錧,�Ⓦ�s,���J,��J,120,,890,100,,�ؑ�,�s�X���������,2016�N��Q�l����,400.00000000000000000000,0.4
��錧,�Ⓦ�s,�ӓc,��J,120,48,170,110,,�ؑ�,�s�X���������,2016�N��Q�l����,220.00000000000000000000,1.3
��錧,�Ⓦ�s,�|�c,��J,120,64,880,,,,�s�X���������,2016�N��Q�l����,140.00000000000000000000,0.2
��錧,�Ⓦ�s,���,��J,120,31,170,100,,,��P���w�Z����p�n��,2016�N��P�l����,830.00000000000000000000,4.9
��錧,�Ⓦ�s,�؏h,��J,120,49,1500,165,,�ؑ�,�s�X���������,2016�N��P�l����,690.00000000000000000000,0.5
��錧,�Ⓦ�s,�˖�,��J,120,38,170,75,,�ؑ�,�s�X���������,2016�N��P�l����,200.00000000000000000000,1.2
��錧,�Ⓦ�s,���J,��J,120,49,1400,220,,�ؑ�,�s�X���������,2016�N��P�l����,650.00000000000000000000,0.5
��錧,�Ⓦ�s,�ӓc,��J,120,8,165,95,,,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,12.7
��錧,�Ⓦ�s,���,��J,120,33,670,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,880.00000000000000000000,1.3
��錧,�Ⓦ�s,���,��J,120,56,860,340,,�S����,���ƒn��,2015�N��S�l����,2400.00000000000000000000,2.8
��錧,�Ⓦ�s,���,��J,120,53,290,150,,�ؑ�,���ƒn��,2015�N��S�l����,1500.00000000000000000000,5.2
��錧,�Ⓦ�s,���,��J,120,62,940,200,,�ؑ�,�s�X���������,2015�N��S�l����,210.00000000000000000000,0.2
��錧,�Ⓦ�s,��o��,��J,120,33,190,145,,�ؑ�,�H�ƒn��,2015�N��S�l����,320.00000000000000000000,1.7
��錧,�Ⓦ�s,�؏h,��J,120,41,200,90,,�ؑ�,�s�X���������,2015�N��S�l����,100.00000000000000000000,0.5
��錧,�Ⓦ�s,�K�c,��J,120,24,320,85,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,3.4
��錧,�Ⓦ�s,����,��J,120,40,2000,1500,,�S����,�s�X���������,2015�N��S�l����,2000.00000000000000000000,1
��錧,�Ⓦ�s,����,��J,120,30,210,100,,�ؑ�,�s�X���������,2015�N��S�l����,420.00000000000000000000,2
��錧,�Ⓦ�s,���{,��J,120,42,990,110,,�y�ʓS����,�s�X���������,2015�N��S�l����,550.00000000000000000000,0.6
��錧,�Ⓦ�s,�ӓc,��J,120,47,190,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,440.00000000000000000000,2.3
��錧,�Ⓦ�s,�ӓc,��J,120,,400,,,,��Q��Z���n��,2015�N��S�l����,800.00000000000000000000,2
��錧,�Ⓦ�s,�n��,��J,120,33,2000,2000,,�S����,�s�X���������,2015�N��S�l����,200000.00000000000000000000,100
��錧,�Ⓦ�s,�݂ǂ蒬,��J,120,48,105,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,150.00000000000000000000,1.4
��錧,�Ⓦ�s,���,����,60,57,330,130,,�ؑ�,�s�X���������,2015�N��S�l����,150.00000000000000000000,0.5
��錧,�Ⓦ�s,���,����,60,43,570,105,,�ؑ�,�s�X���������,2015�N��S�l����,2400.00000000000000000000,4.2
��錧,�Ⓦ�s,���,����,60,37,1400,2000,,�S����,�s�X���������,2015�N��S�l����,26000.00000000000000000000,18.6
��錧,�Ⓦ�s,�R,��J,120,17,380,80,,�ؑ�,�s�X���������,2015�N��S�l����,340.00000000000000000000,0.9
��錧,�Ⓦ�s,���,��J,120,39,490,95,,�ؑ�,�s�X���������,2015�N��R�l����,800.00000000000000000000,1.6
��錧,�Ⓦ�s,���,��J,120,43,105,120,,,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,2.9
��錧,�Ⓦ�s,���q,��J,120,34,370,180,,�S����,�s�X���������,2015�N��R�l����,500.00000000000000000000,1.4
��錧,�Ⓦ�s,�K�c�V�c,��J,120,27,270,175,,�ؑ�,�s�X���������,2015�N��R�l����,340.00000000000000000000,1.3
��錧,�Ⓦ�s,���J,��J,120,29,570,130,,�ؑ�,�s�X���������,2015�N��R�l����,880.00000000000000000000,1.5
��錧,�Ⓦ�s,���,��J,120,,310,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,1.1
��錧,�Ⓦ�s,���,��J,120,46,145,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,5.9
��錧,�Ⓦ�s,�_�c�R,��J,120,34,1100,155,,�ؑ�,�s�X���������,2015�N��Q�l����,1400.00000000000000000000,1.3
��錧,�Ⓦ�s,�B�|,��J,120,42,2000,70,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,730.00000000000000000000,0.4
��錧,�Ⓦ�s,�B�|,��J,120,34,420,170,,�S����,�H�ƒn��,2015�N��Q�l����,420.00000000000000000000,1