�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�ԍ蒬,������,30,,145,,,,,2023�N��Q�l����,240.00000000000000000000,1.7
���茧,�����ێs,�ԍ蒬,������,60,,220,,,,��P��Z���n��,2020�N��R�l����,810.00000000000000000000,3.7
���茧,�����ێs,�ԍ蒬,������,30,,370,,,,,2019�N��S�l����,400.00000000000000000000,1.1
���茧,�����ێs,�ԍ蒬,������,30,,230,,,,,2018�N��P�l����,600.00000000000000000000,2.6
���茧,�����ێs,�ԍ蒬,������,60,,460,,,,,2017�N��Q�l����,95.00000000000000000000,0.2
���茧,�����ێs,�ԍ蒬,������,60,,35,,,,,2017�N��P�l����,97.00000000000000000000,2.8
���茧,�����ێs,�ԍ蒬,������,60,,1900,,,,�s�X���������,2017�N��P�l����,1600.00000000000000000000,0.8
���茧,�����ێs,�ԍ蒬,������,30,,390,,,,,2015�N��Q�l����,500.00000000000000000000,1.3
���茧,�����ێs,�ԍ蒬,������,60,,320,,,,��P��Z���n��,2014�N��S�l����,780.00000000000000000000,2.4
���茧,�����ێs,�ԍ蒬,������,60,,155,,,,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,3.2
���茧,�����ێs,�ԍ蒬,������,30,,120,,,,,2013�N��R�l����,240.00000000000000000000,2
���茧,�����ێs,�ԍ蒬,������,30,,230,,,,��P���w�Z����p�n��,2013�N��Q�l����,930.00000000000000000000,4
���茧,�����ێs,�ԍ蒬,������,30,,270,,,,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,4.4
���茧,�����ێs,�ԍ蒬,������,30,,220,,,,,2012�N��S�l����,890.00000000000000000000,4
���茧,�����ێs,�ԍ蒬,������,90,,420,,,,,2012�N��P�l����,150.00000000000000000000,0.4
���茧,�����ێs,�ԍ蒬,������,30,,155,,,,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,3.2
���茧,�����ێs,�ԍ蒬,������,30,,240,,,,��P���w�Z����p�n��,2011�N��S�l����,970.00000000000000000000,4
���茧,�����ێs,�ԍ蒬,������,90,,180,,,,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,5.6
���茧,�����ێs,�ԍ蒬,������,30,,230,,,,,2011�N��Q�l����,780.00000000000000000000,3.4
���茧,�����ێs,�ԍ蒬,������,60,,430,,,,,2010�N��Q�l����,1000.00000000000000000000,2.3
���茧,�����ێs,�ԍ蒬,������,30,,2000,,,,��P��Z���n��,2010�N��P�l����,22000.00000000000000000000,11
���茧,�����ێs,�ԍ蒬,������,60,,1800,,,,��P���w�Z����p�n��,2009�N��R�l����,400.00000000000000000000,0.2
���茧,�����ێs,�ԍ蒬,,,,310,,,,,2008�N��P�l����,1000.00000000000000000000,3.2
���茧,�����ێs,�ԍ蒬,,,,260,,,,,2008�N��P�l����,44.00000000000000000000,0.2
���茧,�����ێs,�ԍ蒬,,,,630,,,,,2008�N��P�l����,110.00000000000000000000,0.2
���茧,�����ێs,�ԍ蒬,,,,160,,,,,2008�N��P�l����,69.00000000000000000000,0.4
���茧,�����ێs,�ԍ蒬,������,60,,80,,,,��P��Z���n��,2007�N��R�l����,30.00000000000000000000,0.4
���茧,�����ێs,�ԍ蒬,������,60,,290,,,,��P��Z���n��,2007�N��Q�l����,120.00000000000000000000,0.4
