�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�c����,����,3,,290,,,,���ƒn��,2023�N��R�l����,350.00000000000000000000,1.2
���茧,�����ێs,������,����,15,,230,,,,��P���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.1
���茧,�����ێs,���m��������,����,120,,390,,,,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.6
���茧,�����ێs,�M�،���,����,30,,350,,,,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,3.7
���茧,�����ێs,�M�،���,����,30,,130,,,,���Z���n��,2023�N��Q�l����,440.00000000000000000000,3.4
���茧,�����ێs,������,����,23,,2000,,,,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,0.9
���茧,�����ێs,������,����,13,,210,,,,��P���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,2.8
���茧,�����ێs,���ˉz��,����,9,,360,,,,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,6.4
���茧,�����ێs,�c����,����,3,,45,,,,���ƒn��,2023�N��P�l����,380.00000000000000000000,8.4
���茧,�����ێs,�c����,����,3,,40,,,,,2022�N��S�l����,190.00000000000000000000,4.8
���茧,�����ێs,�M�،���,����,30,,165,,,,,2022�N��S�l����,900.00000000000000000000,5.5
���茧,�����ێs,������,����,11,,420,,,,,2022�N��R�l����,250.00000000000000000000,0.6
���茧,�����ێs,������,����,11,,400,,,,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,3.3
���茧,�����ێs,��쒬,����,23,,800,,,,,2022�N��Q�l����,2100.00000000000000000000,2.6
���茧,�����ێs,�c����,����,3,,55,,,,,2022�N��Q�l����,530.00000000000000000000,9.6
���茧,�����ێs,������,����,14,,145,,,,��P���w�Z����p�n��,2022�N��Q�l����,66.00000000000000000000,0.5
���茧,�����ێs,�M�،���,����,30,,220,,,,,2022�N��Q�l����,1100.00000000000000000000,5
���茧,�����ێs,�c����,����,2,,85,,,,���ƒn��,2022�N��P�l����,620.00000000000000000000,7.3
���茧,�����ێs,������,����,14,,440,,,,��P��Z���n��,2021�N��R�l����,780.00000000000000000000,1.8
���茧,�����ێs,�c����,����,4,,220,,,,���ƒn��,2021�N��R�l����,1500.00000000000000000000,6.8
���茧,�����ێs,�c����,����,4,,25,,,,�ߗ׏��ƒn��,2021�N��R�l����,170.00000000000000000000,6.8
���茧,�����ێs,�c����,����,4,,175,,,,�H�ƒn��,2021�N��P�l����,1400.00000000000000000000,8
���茧,�����ێs,�c����,����,5,,70,,,,�ߗ׏��ƒn��,2021�N��P�l����,420.00000000000000000000,6
���茧,�����ێs,�c����,����,4,,175,,,,���ƒn��,2021�N��P�l����,1400.00000000000000000000,8
���茧,�����ێs,���ˉz,����,11,,320,,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,4.1
���茧,�����ێs,��쒬,����,24,,480,,,,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,6
���茧,�����ێs,������,����,11,,240,,,,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.6
���茧,�����ێs,�c����,����,4,,185,,,,,2020�N��S�l����,770.00000000000000000000,4.2
���茧,�����ێs,�c����,����,4,,110,,,,,2020�N��S�l����,600.00000000000000000000,5.5
���茧,�����ێs,������,����,24,,2000,,,,�s�X���������,2020�N��R�l����,44.00000000000000000000,0
���茧,�����ێs,�c����,����,4,,1200,,,,���ƒn��,2020�N��R�l����,3900.00000000000000000000,3.3
���茧,�����ێs,������,����,26,,2000,,,,�s�X���������,2020�N��R�l����,100.00000000000000000000,0.1
���茧,�����ێs,�c����,����,4,,95,,,,���ƒn��,2020�N��R�l����,560.00000000000000000000,5.9
���茧,�����ێs,������,����,12,,1100,,,,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,0.4
���茧,�����ێs,������,����,12,,160,,,,��P���w�Z����p�n��,2020�N��R�l����,880.00000000000000000000,5.5
���茧,�����ێs,�c����,����,3,,55,,,,���ƒn��,2020�N��R�l����,460.00000000000000000000,8.4
���茧,�����ێs,��쒬,����,15,,180,,,,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,7.8
���茧,�����ێs,���ˉz��,����,14,,160,,,,��P��Z���n��,2020�N��Q�l����,730.00000000000000000000,4.6
���茧,�����ێs,���ˉz,����,8,,400,,,,���ƒn��,2020�N��P�l����,3200.00000000000000000000,8
���茧,�����ێs,������,����,23,,330,,,,��P���w�Z����p�n��,2019�N��S�l����,790.00000000000000000000,2.4
���茧,�����ێs,��쒬,����,3,,920,,,,��P��Z���n��,2019�N��Q�l����,6200.00000000000000000000,6.7
���茧,�����ێs,������,����,15,,530,,,,,2019�N��Q�l����,3600.00000000000000000000,6.8
���茧,�����ێs,���ˉz��,����,14,,760,,,,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,2.4
���茧,�����ێs,�c����,����,3,,150,,,,,2019�N��P�l����,900.00000000000000000000,6
���茧,�����ێs,���M��,����,30,,240,,,,��P��Z���n��,2019�N��P�l����,560.00000000000000000000,2.3
���茧,�����ێs,���M��,����,30,,110,,,,��P��Z���n��,2019�N��P�l����,230.00000000000000000000,2.1
���茧,�����ێs,������,����,25,,240,,,,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,3.8
���茧,�����ێs,���M��,����,30,,70,,,,��P��Z���n��,2019�N��P�l����,210.00000000000000000000,3
���茧,�����ێs,��쒬,����,3,,570,,,,��P��Z���n��,2018�N��S�l����,3800.00000000000000000000,6.7
���茧,�����ێs,������,����,8,,55,,,,��P��Z���n��,2018�N��S�l����,170.00000000000000000000,3.1
���茧,�����ێs,������,����,19,,185,,,,��P���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,4.1
���茧,�����ێs,�c����,����,1,,470,,,,���ƒn��,2018�N��R�l����,2800.00000000000000000000,6
���茧,�����ێs,��ؒ�,����,30,,1300,,,,�s�X���������,2018�N��Q�l����,200.00000000000000000000,0.2
���茧,�����ێs,������,����,9,,40,,,,,2018�N��Q�l����,15.00000000000000000000,0.4
���茧,�����ێs,��쒬,����,10,,200,,,,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,6
���茧,�����ێs,���ˉz,����,21,,185,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,4.6
���茧,�����ێs,��쒬,����,18,,200,,,,,2017�N��R�l����,1400.00000000000000000000,7
���茧,�����ێs,���ˉz,����,10,,150,,,,�ߗ׏��ƒn��,2017�N��R�l����,940.00000000000000000000,6.3
���茧,�����ێs,���ˉz,����,8,,1100,,,,�ߗ׏��ƒn��,2017�N��R�l����,4800.00000000000000000000,4.4
���茧,�����ێs,���ˉz,����,18,,420,,,,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,4
���茧,�����ێs,������,����,11,,220,,,,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,3.6
���茧,�����ێs,�M�،���,����,30,,330,,,,�s�X���������,2017�N��P�l����,500.00000000000000000000,1.5
���茧,�����ێs,�c����,����,4,,155,,,,���ƒn��,2016�N��S�l����,690.00000000000000000000,4.5
���茧,�����ێs,������,����,11,,145,,,,��P��Z���n��,2016�N��Q�l����,950.00000000000000000000,6.6
���茧,�����ێs,��쒬,����,20,,220,,,,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,5.5
���茧,�����ێs,������,����,16,,200,,,,��P���w�Z����p�n��,2015�N��S�l����,920.00000000000000000000,4.6
���茧,�����ێs,���ˉz,����,19,,200,,,,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,4.5
���茧,�����ێs,������,����,15,,100,,,,,2015�N��R�l����,50.00000000000000000000,0.5
���茧,�����ێs,�c����,����,4,,630,,,,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,5.1
���茧,�����ێs,������,����,21,,340,,,,��P���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,2.1
���茧,�����ێs,������,����,6,,700,,,,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,1.9
���茧,�����ێs,�M�ؒ�,����,30,,185,,,,���H�ƒn��,2015�N��P�l����,840.00000000000000000000,4.5
���茧,�����ێs,�c����,����,4,,45,,,,���ƒn��,2014�N��S�l����,290.00000000000000000000,6.4
���茧,�����ێs,�c����,����,6,,50,,,,,2014�N��R�l����,290.00000000000000000000,5.8
���茧,�����ێs,�c����,����,6,,125,,,,,2014�N��R�l����,830.00000000000000000000,6.6
���茧,�����ێs,������,����,13,,180,,,,,2014�N��R�l����,600.00000000000000000000,3.3
���茧,�����ێs,�c����,����,4,,55,,,,,2014�N��Q�l����,150.00000000000000000000,2.7
���茧,�����ێs,�c����,����,13,,40,,,,,2014�N��P�l����,200.00000000000000000000,5
���茧,�����ێs,�c����,����,6,,100,,,,,2014�N��P�l����,500.00000000000000000000,5
���茧,�����ێs,�c����,����,4,,80,,,,,2014�N��P�l����,440.00000000000000000000,5.5
���茧,�����ێs,�c����,����,4,,130,,,,,2014�N��P�l����,850.00000000000000000000,6.5
���茧,�����ێs,���m��������,����,90,,650,,,,�s�s�v����O,2013�N��S�l����,480.00000000000000000000,0.7
���茧,�����ێs,���m��������,����,90,,990,,,,�s�s�v����O,2013�N��S�l����,490.00000000000000000000,0.5
���茧,�����ێs,���ˉz,����,10,,230,,,,�ߗ׏��ƒn��,2013�N��S�l����,1300.00000000000000000000,5.7
���茧,�����ێs,������,����,15,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,4
���茧,�����ێs,�c����,����,5,,30,,,,,2013�N��R�l����,210.00000000000000000000,7
���茧,�����ێs,������,����,17,,210,,,,��P���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,4.3
���茧,�����ێs,��쒬,����,24,,200,,,,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,6
���茧,�����ێs,�c����,����,7,,290,,,,��P��Z���n��,2012�N��S�l����,600.00000000000000000000,2.1
���茧,�����ێs,������,����,15,,190,,,,��P���w�Z����p�n��,2012�N��Q�l����,780.00000000000000000000,4.1
���茧,�����ێs,������,����,8,,210,,,,,2012�N��P�l����,450.00000000000000000000,2.1
���茧,�����ێs,������,����,11,,145,,,,��P���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,3.4
���茧,�����ێs,������,����,24,,230,,,,��P���w�Z����p�n��,2011�N��S�l����,350.00000000000000000000,1.5
���茧,�����ێs,������,����,18,,210,,,,��P���w�Z����p�n��,2011�N��S�l����,840.00000000000000000000,4
���茧,�����ێs,���ˉz,����,8,,570,,,,���ƒn��,2011�N��R�l����,4300.00000000000000000000,7.5
���茧,�����ێs,���ˉz,����,8,,570,,,,���ƒn��,2011�N��R�l����,4300.00000000000000000000,7.5
���茧,�����ێs,������,����,18,,1100,,,,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,3.3
���茧,�����ێs,������,����,8,,185,,,,��P���w�Z����p�n��,2011�N��P�l����,740.00000000000000000000,4
���茧,�����ێs,������,����,14,,185,,,,��P���w�Z����p�n��,2011�N��P�l����,560.00000000000000000000,3
���茧,�����ێs,�c����,����,4,,145,,,,���ƒn��,2010�N��S�l����,1100.00000000000000000000,7.6
���茧,�����ێs,������,����,8,,910,,,,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,2.9
���茧,�����ێs,������,����,23,,210,,,,��P���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,1
���茧,�����ێs,���Ԓ�,����,60,,440,,,,�s�X���������,2009�N��S�l����,20.00000000000000000000,0
���茧,�����ێs,�c����,����,8,,195,,,,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,6.2
���茧,�����ێs,���ˉz,����,5,,220,,,,���ƒn��,2009�N��S�l����,2200.00000000000000000000,10
���茧,�����ێs,���ˉz,����,19,,195,,,,��P���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,5.1
���茧,�����ێs,������,����,14,,95,,,,��P���w�Z����p�n��,2008�N��P�l����,350.00000000000000000000,3.7
���茧,�����ێs,�M�ؒ�,����,60,,750,,,,�s�X���������,2007�N��R�l����,400.00000000000000000000,0.5
