�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,��������,�Ŋw���O,21,,240,100,,,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,17.1
�O�d��,�l���s�s,��������,�Ŋw���O,20,21,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8.2
�O�d��,�l���s�s,��������,�Ŋw���O,13,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,17.9
�O�d��,�l���s�s,��������,�Ŋw���O,13,39,820,300,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,1
�O�d��,�l���s�s,��������,�Ŋw���O,18,36,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,5.4
�O�d��,�l���s�s,��������,�Ŋw���O,8,23,175,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,10.9
�O�d��,�l���s�s,��������,�Ŋw���O,16,48,270,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,4.8
�O�d��,�l���s�s,��������,�Ŋw���O,14,3,250,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,14.4
�O�d��,�l���s�s,��������,�Ŋw���O,19,,250,,,,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4
�O�d��,�l���s�s,��������,�Ŋw���O,12,28,300,175,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,9
�O�d��,�l���s�s,��������,�Ŋw���O,15,42,270,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,960.00000000000000000000,3.6
�O�d��,�l���s�s,��������,�Ŋw���O,18,37,430,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,3.7
�O�d��,�l���s�s,��������,�Ŋw���O,18,36,250,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,6.4
�O�d��,�l���s�s,��������,�Ŋw���O,18,36,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,6.5
�O�d��,�l���s�s,��������,�Ŋw���O,10,,230,115,,,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,12.2
�O�d��,�l���s�s,��������,�Ŋw���O,14,,250,115,,,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,14
�O�d��,�l���s�s,��������,�Ŋw���O,14,47,320,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,5
�O�d��,�l���s�s,��������,�Ŋw���O,12,46,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6
�O�d��,�l���s�s,��������,�Ŋw���O,12,43,740,450,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,2.6
�O�d��,�l���s�s,��������,�Ŋw���O,14,,330,125,,,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,10.6
�O�d��,�l���s�s,��������,�Ŋw���O,12,36,250,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,6.8
�O�d��,�l���s�s,��������,�Ŋw���O,13,48,300,220,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,5
�O�d��,�l���s�s,��������,�Ŋw���O,16,35,490,310,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,6.7
�O�d��,�l���s�s,��������,�Ŋw���O,12,51,240,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,4.2
�O�d��,�l���s�s,��������,�Ŋw���O,15,41,260,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,3.1
�O�d��,�l���s�s,��������,�Ŋw���O,15,36,390,230,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,1.9
�O�d��,�l���s�s,��������,�Ŋw���O,12,36,250,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,4.8
�O�d��,�l���s�s,��������,�Ŋw���O,13,35,250,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,920.00000000000000000000,3.7
�O�d��,�l���s�s,��������,�Ŋw���O,20,18,250,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,8
�O�d��,�l���s�s,��������,�Ŋw���O,12,50,420,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,3.1
�O�d��,�l���s�s,��������,�Ŋw���O,11,21,260,180,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,13.1
�O�d��,�l���s�s,��������,�Ŋw���O,15,53,230,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,3
�O�d��,�l���s�s,��������,�Ŋw���O,16,52,230,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,4.8
�O�d��,�l���s�s,��������,�Ŋw���O,10,32,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,7.2
�O�d��,�l���s�s,��������,�Ŋw���O,18,37,250,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,3.2
�O�d��,�l���s�s,��������,�Ŋw���O,15,50,260,115,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,4.2
�O�d��,�l���s�s,��������,�Ŋw���O,17,11,195,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,14.4
�O�d��,�l���s�s,��������,�Ŋw���O,16,53,230,65,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,850.00000000000000000000,3.7
�O�d��,�l���s�s,��������,�Ŋw���O,18,,210,,,,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,17.1
�O�d��,�l���s�s,��������,�Ŋw���O,17,31,320,185,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,8.1
�O�d��,�l���s�s,��������,�Ŋw���O,16,52,250,80,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,2.6
�O�d��,�l���s�s,��������,�Ŋw���O,15,26,390,185,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,6.4
�O�d��,�l���s�s,��������,�Ŋw���O,15,51,230,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,4.8
�O�d��,�l���s�s,��������,�Ŋw���O,9,12,230,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,12.6
�O�d��,�l���s�s,��������,�R��,19,,300,,,,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,6.7
�O�d��,�l���s�s,��������,�Ŋw���O,16,36,200,100,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,5.5
�O�d��,�l���s�s,��������,�Ŋw���O,20,43,390,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,5.4
�O�d��,�l���s�s,��������,�Ŋw���O,15,37,250,155,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,8.4
�O�d��,�l���s�s,��������,�Ŋw���O,14,,300,,,,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,3.3
�O�d��,�l���s�s,��������,�Ŋw���O,16,24,250,140,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,9.2
�O�d��,�l���s�s,��������,�Ŋw���O,17,40,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,8.9
�O�d��,�l���s�s,��������,�Ŋw���O,16,,270,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,5.2
�O�d��,�l���s�s,��������,�Ŋw���O,8,42,230,60,,�S����,��P���w�Z����p�n��,2011�N��P�l����,700.00000000000000000000,3
�O�d��,�l���s�s,��������,�Ŋw���O,17,,250,,,,��P���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,12.4
�O�d��,�l���s�s,��������,�Ŋw���O,17,40,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,950.00000000000000000000,5
�O�d��,�l���s�s,��������,�Ŋw���O,15,42,270,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,950.00000000000000000000,3.5
�O�d��,�l���s�s,��������,�Ŋw���O,10,,280,,,,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,3.9
�O�d��,�l���s�s,��������,�Ŋw���O,16,23,175,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,13.1
�O�d��,�l���s�s,��������,�Ŋw���O,8,42,230,130,,�S����,��P���w�Z����p�n��,2010�N��R�l����,550.00000000000000000000,2.4
�O�d��,�l���s�s,��������,�Ŋw���O,11,41,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,7.4
�O�d��,�l���s�s,��������,�Ŋw���O,16,49,270,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,950.00000000000000000000,3.5
�O�d��,�l���s�s,��������,�Ŋw���O,14,44,230,125,,�S����,��Q���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,7.4
�O�d��,�l���s�s,��������,�Ŋw���O,15,42,230,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,900.00000000000000000000,3.9
�O�d��,�l���s�s,��������,�Ŋw���O,14,41,250,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,4.8
�O�d��,�l���s�s,��������,�Ŋw���O,8,41,1300,910,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,11000.00000000000000000000,8.5
�O�d��,�l���s�s,��������,�Ŋw���O,13,35,240,125,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,6.7
�O�d��,�l���s�s,��������,�Ŋw���O,16,37,230,135,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,9.1
�O�d��,�l���s�s,��������,�Ŋw���O,15,28,200,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,19000.00000000000000000000,95
�O�d��,�l���s�s,��������,�Ŋw���O,12,52,240,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,5.8
