�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,��������,�q�~,20,2,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,28.3
���R��,�q�~�s,��������,�q�~,28,,165,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,��������,�q�~,16,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,27.6
���R��,�q�~�s,��������,�q�~,24,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,24
���R��,�q�~�s,��������,�q�~,20,40,200,155,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,2600.00000000000000000000,13
���R��,�q�~�s,��������,�q�~,26,13,175,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,22.3
���R��,�q�~�s,��������,�q�~,24,4,185,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,17.8
���R��,�q�~�s,��������,�q�~,30,43,90,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,790.00000000000000000000,8.8
���R��,�q�~�s,��������,�q�~,21,45,105,,,,��Q��Z���n��,2019�N��S�l����,330.00000000000000000000,3.1
���R��,�q�~�s,��������,�q�~,24,5,125,95,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2700.00000000000000000000,21.6
���R��,�q�~�s,��������,�q�~,30,60,210,50,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.7
���R��,�q�~�s,��������,�q�~,30,6,105,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,20
���R��,�q�~�s,��������,�q�~,28,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,22.5
���R��,�q�~�s,��������,�q�~,20,50,230,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,4.3
���R��,�q�~�s,��������,�q�~,24,7,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,22.6
���R��,�q�~�s,��������,�q�~,23,10,140,85,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2600.00000000000000000000,18.6
���R��,�q�~�s,��������,�q�~,18,42,630,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,8400.00000000000000000000,13.3
���R��,�q�~�s,��������,�q�~,23,10,140,85,,,��Q��Z���n��,2015�N��Q�l����,2300.00000000000000000000,16.4
���R��,�q�~�s,��������,�q�~,28,49,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,6.5
���R��,�q�~�s,��������,�q�~,25,36,120,40,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,5.8
���R��,�q�~�s,��������,�q�~,30,,220,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,14.1
���R��,�q�~�s,��������,����O,11,60,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,990.00000000000000000000,5
���R��,�q�~�s,��������,����O,18,49,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,3.4
���R��,�q�~�s,��������,����O,14,49,280,135,,�S����,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,6.8
���R��,�q�~�s,��������,�q�~,18,30,155,90,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1700.00000000000000000000,11
���R��,�q�~�s,��������,�q�~,30,,120,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,5
���R��,�q�~�s,��������,�q�~,23,16,180,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,13.3
