�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,11,6,110,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6500.00000000000000000000,59.1
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,68,1100,300,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,25000.00000000000000000000,22.7
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,11,31,100,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,48
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,4,110,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,48.2
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,35,125,110,,,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,9,4,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,46.1
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,4,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4900.00000000000000000000,44.5
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,,100,,,,��P���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,,105,,,,,2015�N��R�l����,5200.00000000000000000000,49.5
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,10,9,105,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,44.8
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,9,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5100.00000000000000000000,51
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,9,52,85,55,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,9.4
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,,110,,,,��P���w�Z����p�n��,2010�N��Q�l����,5400.00000000000000000000,49.1
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,9,15,100,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5200.00000000000000000000,52
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,7,,105,,,,��P���w�Z����p�n��,2009�N��S�l����,5500.00000000000000000000,52.4
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,6,,110,,,,��P���w�Z����p�n��,2009�N��Q�l����,5500.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,15,105,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5300.00000000000000000000,50.5
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,9,17,105,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5200.00000000000000000000,49.5
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,11,16,100,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5200.00000000000000000000,52
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,9,16,105,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4800.00000000000000000000,45.7
�_�ސ쌧,���l�s�_�ސ��,��{�|,����,11,17,105,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5200.00000000000000000000,49.5
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,11,17,100,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s�_�ސ��,��{�|,����,11,51,85,55,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,28.2
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,8,18,110,100,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,5700.00000000000000000000,51.8
�_�ސ쌧,���l�s�_�ސ��,��{�|,�����y,9,19,115,100,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,4600.00000000000000000000,40
