�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,��V�s,��,�w��,6,48,165,130,,�S����,��P��Z���n��,2021�N��R�l����,750.00000000000000000000,4.5
�a�̎R��,��V�s,��,�w��,5,65,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,1
�a�̎R��,��V�s,��,�w��,6,58,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.6
�a�̎R��,��V�s,���쒬,�w��,10,4,155,115,,,��Q��Z���n��,2019�N��S�l����,2800.00000000000000000000,18.1
�a�̎R��,��V�s,��,�w��,6,,135,150,,,��P��Z���n��,2019�N��P�l����,600.00000000000000000000,4.4
�a�̎R��,��V�s,��,�w��,18,32,270,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.6
�a�̎R��,��V�s,���쒬,�w��,8,40,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,2
�a�̎R��,��V�s,��,�w��,8,7,175,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,14.9
�a�̎R��,��V�s,���쒬,�w��,16,28,320,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,4.7
�a�̎R��,��V�s,��,�w��,9,36,240,270,,�S����,��Q��Z���n��,2014�N��S�l����,1200.00000000000000000000,5
�a�̎R��,��V�s,���쒬,�w��,5,50,1200,250,,�ؑ�,��Q��Z���n��,2014�N��R�l����,5000.00000000000000000000,4.2
�a�̎R��,��V�s,���쒬,�w��,6,,400,,,,��Q��Z���n��,2013�N��S�l����,1500.00000000000000000000,3.8
�a�̎R��,��V�s,���쒬,�w��,4,39,300,60,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,3000.00000000000000000000,10
�a�̎R��,��V�s,���쒬,�w��,6,32,960,710,,�S����,��Q��Z���n��,2013�N��R�l����,10000.00000000000000000000,10.4
�a�̎R��,��V�s,���쒬,�w��,4,17,290,110,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,8.6
�a�̎R��,��V�s,���쒬,�w��,9,48,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,580.00000000000000000000,3.6
�a�̎R��,��V�s,��,�w��,6,46,200,340,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,1.5
