�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,���쒬,,,9,460,500,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,14000.00000000000000000000,30.4
���ꌧ,�����s,���쒬,,,39,140,85,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,17.1
���ꌧ,�����s,���쒬,,,29,200,370,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,22.5
���ꌧ,�����s,���쒬,,,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,28.5
���ꌧ,�����s,���쒬,,,9,110,95,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,24.5
���ꌧ,�����s,���쒬,,,51,145,110,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,6.9
���ꌧ,�����s,���쒬,,,,125,,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,9.6
���ꌧ,�����s,���쒬,,,,360,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,6.7
���ꌧ,�����s,���쒬,,,39,220,155,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,8.2
���ꌧ,�����s,���쒬,,,40,320,480,,�r�q�b,���Z���n��,2009�N��R�l����,7700.00000000000000000000,24.1
���ꌧ,�����s,���쒬,,,43,140,220,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,8.6
