�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���s,�Z�g��,�ăm��,24,28,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,280.00000000000000000000,1.2
��������,�o���s,�Z�g��,�ăm��,28,41,185,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,230.00000000000000000000,1.2
��������,�o���s,�Z�g��,�ăm��,21,43,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,250.00000000000000000000,0.9
��������,�o���s,�Z�g��,�ăm��,26,,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.4
��������,�o���s,�Z�g��,�ăm��,25,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,65.00000000000000000000,0.3
��������,�o���s,�Z�g��,�ăm��,28,,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,140.00000000000000000000,0.6
��������,�o���s,�Z�g��,�ăm��,30,48,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.5
��������,�o���s,�Z�g��,�ăm��,29,52,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,1.3
��������,�o���s,�Z�g��,�ăm��,30,35,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,250.00000000000000000000,0.7
��������,�o���s,�Z�g��,�o��,24,,290,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,3.8
��������,�o���s,�Z�g��,�ăm��,29,36,700,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,1.9
��������,�o���s,�Z�g��,�ăm��,30,,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,2.3
��������,�o���s,�Z�g��,�ăm��,28,48,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,350.00000000000000000000,1.8
��������,�o���s,�Z�g��,�ăm��,23,55,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,1.3
��������,�o���s,�Z�g��,�ăm��,30,40,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,380.00000000000000000000,3.3
