�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Z�s,�����烖�u,���X,30,49,250,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,580.00000000000000000000,2.3
�򕌌�,���Z�s,�����烖�u,���X,26,18,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,7.5
�򕌌�,���Z�s,�����烖�u,���X,25,47,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,330.00000000000000000000,1.7
�򕌌�,���Z�s,�����烖�u,���X,26,48,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,3.3
�򕌌�,���Z�s,�����烖�u,���X,28,45,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,3.7
�򕌌�,���Z�s,�����烖�u,���X,30,48,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,530.00000000000000000000,3.2
�򕌌�,���Z�s,�����烖�u,���X,30,50,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,380.00000000000000000000,1.9
�򕌌�,���Z�s,�����烖�u,���X,30,48,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,110.00000000000000000000,0.7
�򕌌�,���Z�s,�����烖�u,���X,30,51,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,650.00000000000000000000,3.9
�򕌌�,���Z�s,�����烖�u,���X,30,49,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,780.00000000000000000000,4
