�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,���̏o��,�〈��,30,,670,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,540.00000000000000000000,0.8
�k�C��,�〈��s,���̏o��,�〈��,30,,2000,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,32000.00000000000000000000,16
�k�C��,�〈��s,���̏o��,�〈��,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1.00000000000000000000,0
�k�C��,�〈��s,���̏o��,�〈��,30,,150,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.7
�k�C��,�〈��s,���̏o��,,,,1100,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,820.00000000000000000000,0.7
�k�C��,�〈��s,���̏o��,�〈��,30,,1300,,,,�ߗ׏��ƒn��,2011�N��Q�l����,4500.00000000000000000000,3.5
�k�C��,�〈��s,���̏o��,�〈��,30,,170,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,150.00000000000000000000,0.9
�k�C��,�〈��s,���̏o��,�〈��,30,,240,,,,���Z���n��,2009�N��Q�l����,330.00000000000000000000,1.4
�k�C��,�〈��s,���̏o��,�〈��,30,,290,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,340.00000000000000000000,1.2
