�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,���ԍ⒬,�L���H,13,1,175,105,,,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,22.3
�O�d��,�ɉ�s,���ԍ⒬,�L���H,8,,170,,,,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,19.4
�O�d��,�ɉ�s,���ԍ⒬,����,14,39,990,290,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,3.3
�O�d��,�ɉ�s,���ԍ⒬,�L���H,7,3,190,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,15.3
�O�d��,�ɉ�s,���ԍ⒬,�L���H,19,,330,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,3.3
�O�d��,�ɉ�s,���ԍ⒬,�L���H,6,,165,,,,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,15.2
�O�d��,�ɉ�s,���ԍ⒬,�L���H,7,5,165,120,,,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,23.6
�O�d��,�ɉ�s,���ԍ⒬,�L���H,18,58,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,150.00000000000000000000,0.8
�O�d��,�ɉ�s,���ԍ⒬,�L���H,6,58,200,160,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,3.3
�O�d��,�ɉ�s,���ԍ⒬,�L���H,8,45,85,,,�ؑ�,��P��Z���n��,2014�N��S�l����,90.00000000000000000000,1.1
�O�d��,�ɉ�s,���ԍ⒬,�L���H,12,10,150,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,19.3
�O�d��,�ɉ�s,���ԍ⒬,�L���H,15,10,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,12.5
�O�d��,�ɉ�s,���ԍ⒬,�L���H,12,50,95,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,100.00000000000000000000,1.1
�O�d��,�ɉ�s,���ԍ⒬,�L���H,11,50,115,65,,�ؑ�,��P��Z���n��,2013�N��R�l����,190.00000000000000000000,1.7
�O�d��,�ɉ�s,���ԍ⒬,�L���H,16,33,95,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,570.00000000000000000000,6
�O�d��,�ɉ�s,���ԍ⒬,�L���H,11,51,200,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,450.00000000000000000000,2.3
�O�d��,�ɉ�s,���ԍ⒬,�L���H,14,,140,50,,�ؑ�,��P��Z���n��,2011�N��R�l����,100.00000000000000000000,0.7
�O�d��,�ɉ�s,���ԍ⒬,�L���H,15,73,155,35,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,3.2
�O�d��,�ɉ�s,���ԍ⒬,�L���H,15,46,145,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,10.3
�O�d��,�ɉ�s,���ԍ⒬,�L���H,15,46,145,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,430.00000000000000000000,3
�O�d��,�ɉ�s,���ԍ⒬,�L���H,12,52,250,80,,�S����,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,5.6
�O�d��,�ɉ�s,���ԍ⒬,�L���H,15,46,145,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,190.00000000000000000000,1.3
�O�d��,�ɉ�s,���ԍ⒬,�L���H,14,52,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,650.00000000000000000000,3
�O�d��,�ɉ�s,���ԍ⒬,�L���H,7,39,195,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,600.00000000000000000000,3.1
