�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�k�R,����,120,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,260.00000000000000000000,0.4
���쌧,����s,�k�R,����,120,21,670,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,1.1
���쌧,����s,�k�R,����,120,33,1100,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,1.8
���쌧,����s,�k�R,����,120,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,3.4
���쌧,����s,�k�R,����,120,53,850,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.6
���쌧,����s,�k�R,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,2
���쌧,����s,�k�R,����,120,,920,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,540.00000000000000000000,0.6
���쌧,����s,�k�R,����,120,19,1400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,1
���쌧,����s,�k�R,����,120,56,660,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.5
���쌧,����s,�k�R,����,120,29,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,860.00000000000000000000,2.5
���쌧,����s,�k�R,����,120,11,960,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,1.5
���쌧,����s,�k�R,����,120,55,2000,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4000.00000000000000000000,2
���쌧,����s,�k�R,����,120,19,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,0.7
���쌧,����s,�k�R,����,120,,650,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.5
���쌧,����s,�k�R,����,120,42,2000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,0.8
���쌧,����s,�k�R,����,120,62,1700,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.2
���쌧,����s,�k�R,����,120,47,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,0.8
���쌧,����s,�k�R,����,120,60,1600,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,830.00000000000000000000,0.5
���쌧,����s,�k�R,����,120,24,2000,1800,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,1
���쌧,����s,�k�R,����,120,34,1100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.1
���쌧,����s,�k�R,����,120,36,830,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,1.8
���쌧,����s,�k�R,����,120,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.3
���쌧,����s,�k�R,����,120,42,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.2
���쌧,����s,�k�R,����,120,44,1200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,360.00000000000000000000,0.3
���쌧,����s,�k�R,����,120,28,1200,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,1.3
���쌧,����s,�k�R,����,120,28,65,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,1.8
���쌧,����s,�k�R,����,120,53,720,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,650.00000000000000000000,0.9
���쌧,����s,�k�R,����,120,37,2000,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.3
���쌧,����s,�k�R,����,120,36,1300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.4
���쌧,����s,�k�R,����,120,53,1300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,0.4
���쌧,����s,�k�R,����,90,14,1200,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,2.3
���쌧,����s,�k�R,����,120,38,780,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,570.00000000000000000000,0.7
���쌧,����s,�k�R,����,120,21,770,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,2.1
���쌧,����s,�k�R,����,120,35,990,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2600.00000000000000000000,2.6
���쌧,����s,�k�R,����,90,,1400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,810.00000000000000000000,0.6
���쌧,����s,�k�R,����,120,28,910,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2300.00000000000000000000,2.5
���쌧,����s,�k�R,����,120,54,1300,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,850.00000000000000000000,0.7
���쌧,����s,�k�R,����,90,,730,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,620.00000000000000000000,0.8
���쌧,����s,�k�R,����,120,21,420,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,2.9
���쌧,����s,�k�R,����,120,28,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,0.7
���쌧,����s,�k�R,����,120,54,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,1.2
���쌧,����s,�k�R,����,120,,910,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,940.00000000000000000000,1
���쌧,����s,�k�R,����,120,31,280,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,240.00000000000000000000,0.9
���쌧,����s,�k�R,����,120,48,2000,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,1
���쌧,����s,�k�R,����,120,55,2000,560,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,700.00000000000000000000,0.4
���쌧,����s,�k�R,����,120,23,780,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3400.00000000000000000000,4.4
���쌧,����s,�k�R,����,90,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,0.8
���쌧,����s,�k�R,����,90,,550,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,1.3
���쌧,����s,�k�R,����,120,52,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,7300.00000000000000000000,3.7
���쌧,����s,�k�R,����,120,52,450,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,0.4
���쌧,����s,�k�R,����,120,61,660,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,2.7
���쌧,����s,�k�R,����,120,36,1000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,1.2
���쌧,����s,�k�R,����,120,33,1400,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,710.00000000000000000000,0.5
���쌧,����s,�k�R,����,120,33,740,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,900.00000000000000000000,1.2
���쌧,����s,�k�R,����,120,49,690,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.1
���쌧,����s,�k�R,����,120,,700,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,1.9
���쌧,����s,�k�R,����,120,24,1400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1700.00000000000000000000,1.2
���쌧,����s,�k�R,����,120,29,430,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,4
���쌧,����s,�k�R,����,24,28,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,910.00000000000000000000,0.5
���쌧,����s,�k�R,����,120,,640,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,850.00000000000000000000,1.3
���쌧,����s,�k�R,����,120,43,1000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,460.00000000000000000000,0.5
���쌧,����s,�k�R,����,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,470.00000000000000000000,0.3
���쌧,����s,�k�R,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,250.00000000000000000000,1
���쌧,����s,�k�R,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,680.00000000000000000000,0.3
���쌧,����s,�k�R,����,120,11,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3400.00000000000000000000,6.8
���쌧,����s,�k�R,����,120,13,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2200.00000000000000000000,6.9
���쌧,����s,�k�R,����,120,53,1300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,950.00000000000000000000,0.7
���쌧,����s,�k�R,����,120,43,500,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,650.00000000000000000000,1.3
���쌧,����s,�k�R,����,90,48,520,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2000.00000000000000000000,3.8
���쌧,����s,�k�R,����,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,330.00000000000000000000,0.3
���쌧,����s,�k�R,����,120,55,1800,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,550.00000000000000000000,0.3
���쌧,����s,�k�R,����,90,34,330,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,4.5
���쌧,����s,�k�R,����,120,28,890,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,1.6
���쌧,����s,�k�R,����,90,48,520,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,800.00000000000000000000,1.5
���쌧,����s,�k�R,����,120,45,1100,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,0.9
���쌧,����s,�k�R,����,120,32,1000,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,1.2
