�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,���򍲑q��,����,20,,300,,,,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,14
��茧,���B�s,���򍲑q��,����,22,36,410,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,2.2
��茧,���B�s,���򍲑q��,����,30,56,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10000.00000000000000000000,5
��茧,���B�s,���򍲑q��,����,30,72,780,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,460.00000000000000000000,0.6
��茧,���B�s,���򍲑q��,����,20,33,260,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,5
��茧,���B�s,���򍲑q��,����,60,48,580,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,60.00000000000000000000,0.1
��茧,���B�s,���򍲑q��,����,20,5,430,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,6.3
��茧,���B�s,���򍲑q��,����,30,3,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.7
��茧,���B�s,���򍲑q��,����,30,3,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,10.5
��茧,���B�s,���򍲑q��,����,60,2,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,7.8
��茧,���B�s,���򍲑q��,����,17,4,210,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,10
��茧,���B�s,���򍲑q��,����,60,21,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,2.3
��茧,���B�s,���򍲑q��,����,19,4,190,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,12.1
��茧,���B�s,���򍲑q��,����,16,4,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,9.5
��茧,���B�s,���򍲑q��,����,17,4,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,10
��茧,���B�s,���򍲑q��,����,16,39,145,15,,,���H�ƒn��,2020�N��Q�l����,340.00000000000000000000,2.3
��茧,���B�s,���򍲑q��,����,15,27,980,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,3
��茧,���B�s,���򍲑q��,����,14,4,180,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,15
��茧,���B�s,���򍲑q��,����,23,35,2000,420,,�S����,���H�ƒn��,2020�N��P�l����,7400.00000000000000000000,3.7
��茧,���B�s,���򍲑q��,����,14,4,210,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2900.00000000000000000000,13.8
��茧,���B�s,���򍲑q��,����,14,4,175,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,16.6
��茧,���B�s,���򍲑q��,����,25,5,400,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,8.5
��茧,���B�s,���򍲑q��,����,29,42,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,560.00000000000000000000,1.6
��茧,���B�s,���򍲑q��,����,30,31,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,620.00000000000000000000,3.2
��茧,���B�s,���򍲑q��,����,21,6,210,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,12.9
��茧,���B�s,���򍲑q��,����,20,48,450,380,,�ؑ�,��P��Z���n��,2019�N��Q�l����,890.00000000000000000000,2
��茧,���B�s,���򍲑q��,����,30,5,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,8.1
��茧,���B�s,���򍲑q��,����,30,39,340,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,870.00000000000000000000,2.6
��茧,���B�s,���򍲑q��,����,30,43,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,630.00000000000000000000,3
��茧,���B�s,���򍲑q��,����,21,5,175,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,13.7
��茧,���B�s,���򍲑q��,����,21,11,330,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,4.5
��茧,���B�s,���򍲑q��,����,30,28,330,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,3.9
��茧,���B�s,���򍲑q��,����,30,47,940,790,,�S����,��P��Z���n��,2017�N��S�l����,630.00000000000000000000,0.7
��茧,���B�s,���򍲑q��,����,30,33,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,2.2
��茧,���B�s,���򍲑q��,����,19,8,250,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,10
��茧,���B�s,���򍲑q��,����,24,8,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,14.9
��茧,���B�s,���򍲑q��,����,19,48,960,380,,,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,2.7
��茧,���B�s,���򍲑q��,����,30,36,2000,420,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4000.00000000000000000000,2
��茧,���B�s,���򍲑q��,����,30,34,400,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,3.5
��茧,���B�s,���򍲑q��,���P��,30,34,990,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,0.5
��茧,���B�s,���򍲑q��,����,20,9,250,110,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,10
��茧,���B�s,���򍲑q��,����,20,9,150,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,12.7
��茧,���B�s,���򍲑q��,����,30,11,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,10
��茧,���B�s,���򍲑q��,����,30,11,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,10
��茧,���B�s,���򍲑q��,���P��,30,32,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,980.00000000000000000000,3.9
��茧,���B�s,���򍲑q��,����,30,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,1.7
��茧,���B�s,���򍲑q��,����,30,54,790,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,900.00000000000000000000,1.1
��茧,���B�s,���򍲑q��,����,19,,195,50,,�ؑ�,��P��Z���n��,2015�N��R�l����,650.00000000000000000000,3.3
��茧,���B�s,���򍲑q��,���P��,30,32,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,1.6
��茧,���B�s,���򍲑q��,����,14,,420,,,,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,2.6
��茧,���B�s,���򍲑q��,����,30,32,610,125,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,2.1
��茧,���B�s,���򍲑q��,����,60,48,2000,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,250.00000000000000000000,0.1
��茧,���B�s,���򍲑q��,����,30,42,135,150,,�y�ʓS����,,2015�N��P�l����,660.00000000000000000000,4.9
��茧,���B�s,���򍲑q��,����,19,9,185,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2400.00000000000000000000,13
��茧,���B�s,���򍲑q��,����,23,49,530,155,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,1.9
��茧,���B�s,���򍲑q��,���P��,30,32,370,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,950.00000000000000000000,2.6
��茧,���B�s,���򍲑q��,����,20,45,210,90,,,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,2.4
��茧,���B�s,���򍲑q��,����,30,40,1600,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3300.00000000000000000000,2.1
��茧,���B�s,���򍲑q��,����,30,49,950,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,740.00000000000000000000,0.8
��茧,���B�s,���򍲑q��,���P��,30,,260,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,5.4
��茧,���B�s,���򍲑q��,����,30,25,240,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,6.3
��茧,���B�s,���򍲑q��,����,30,43,210,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,350.00000000000000000000,1.7
��茧,���B�s,���򍲑q��,����,23,31,330,55,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,790.00000000000000000000,2.4
