�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�݂悵�s,�ŉz��,���i,60,1,165,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,21.8
���m��,�݂悵�s,�ŉz��,�y��,60,44,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,22000.00000000000000000000,11
���m��,�݂悵�s,�ŉz��,�y��,60,27,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,55000.00000000000000000000,27.5
���m��,�݂悵�s,�ŉz��,�y��,60,38,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,24000.00000000000000000000,12
���m��,�݂悵�s,�ŉz��,���i,60,26,500,175,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,3.4
���m��,�݂悵�s,�ŉz��,����,60,35,360,135,,�ؑ�,�s�X���������,2018�N��R�l����,1400.00000000000000000000,3.9
���m��,�݂悵�s,�ŉz��,�y��,60,18,230,105,,�ؑ�,�s�X���������,2018�N��Q�l����,3000.00000000000000000000,13
���m��,�݂悵�s,�ŉz��,�y��,30,15,250,115,,�ؑ�,�s�X���������,2016�N��Q�l����,3600.00000000000000000000,14.4
���m��,�݂悵�s,�ŉz��,�y��,60,,230,,,,�s�X���������,2014�N��S�l����,3400.00000000000000000000,14.8
���m��,�݂悵�s,�ŉz��,�O�D�P�u,30,10,120,95,,�ؑ�,�s�X���������,2014�N��Q�l����,2900.00000000000000000000,24.2
���m��,�݂悵�s,�ŉz��,�y��,30,,340,,,,�s�X���������,2013�N��R�l����,1300.00000000000000000000,3.8
���m��,�݂悵�s,�ŉz��,�y��,60,13,200,110,,�ؑ�,�s�X���������,2012�N��Q�l����,3900.00000000000000000000,19.5
���m��,�݂悵�s,�ŉz��,�y��,60,13,210,110,,�ؑ�,�s�X���������,2012�N��Q�l����,4200.00000000000000000000,20
���m��,�݂悵�s,�ŉz��,���i,60,13,210,110,,�ؑ�,�s�X���������,2012�N��P�l����,4100.00000000000000000000,19.5
���m��,�݂悵�s,�ŉz��,�y��,60,13,210,110,,�ؑ�,�s�X���������,2011�N��S�l����,4100.00000000000000000000,19.5
���m��,�݂悵�s,�ŉz��,����,60,13,210,110,,�ؑ�,�s�X���������,2011�N��R�l����,3800.00000000000000000000,18.1
���m��,�݂悵�s,�ŉz��,�y��,30,39,620,185,,�ؑ�,�s�X���������,2011�N��R�l����,3600.00000000000000000000,5.8
���m��,�݂悵�s,�ŉz��,�O�D�P�u,60,13,200,85,,�ؑ�,�s�X���������,2011�N��P�l����,4200.00000000000000000000,21
���m��,�݂悵�s,�ŉz��,�y��,60,,210,,,,�s�X���������,2010�N��Q�l����,5700.00000000000000000000,27.1
���m��,�݂悵�s,�ŉz��,����,60,16,210,115,,�ؑ�,�s�X���������,2009�N��S�l����,4900.00000000000000000000,23.3
���m��,�݂悵�s,�ŉz��,�O�D�P�u,90,15,260,140,,�ؑ�,�s�X���������,2009�N��S�l����,4300.00000000000000000000,16.5
���m��,�݂悵�s,�ŉz��,�O�D�P�u,30,48,175,65,,�S����,�s�X���������,2009�N��Q�l����,1500.00000000000000000000,8.6
���m��,�݂悵�s,�ŉz��,�y��,60,16,290,110,,�ؑ�,�s�X���������,2009�N��P�l����,4600.00000000000000000000,15.9
���m��,�݂悵�s,�ŉz��,�y��,60,16,210,115,,�ؑ�,�s�X���������,2009�N��P�l����,4900.00000000000000000000,23.3
���m��,�݂悵�s,�ŉz��,�O�D�P�u,60,,230,,,�ؑ�,�s�X���������,2009�N��P�l����,4700.00000000000000000000,20.4
���m��,�݂悵�s,�ŉz��,�y��,30,18,1400,330,,�S����,�H�Ɛ�p�n��,2008�N��Q�l����,14000.00000000000000000000,10
���m��,�݂悵�s,�ŉz��,�y��,30,30,130,100,,�ؑ�,�s�X���������,2007�N��R�l����,2200.00000000000000000000,16.9
���m��,�݂悵�s,�ŉz��,����,90,42,290,130,,�ؑ�,�s�X���������,2007�N��Q�l����,1900.00000000000000000000,6.6
