�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�s,����,�Ö�,18,48,310,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.5
������,���q�s,����,�Ö�,21,,670,,,,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,2.2
������,���q�s,����,�Ö�,14,61,400,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,420.00000000000000000000,1.1
������,���q�s,����,�Ö�,7,7,175,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,10.3
������,���q�s,����,�Ö�,20,9,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,7.5
������,���q�s,����,�Ö�,16,43,780,210,,�q�b,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,1.7
������,���q�s,����,�Ö�,16,9,210,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,9
������,���q�s,����,�Ö�,26,45,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,7.4
