�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��S���,�����ʐ��P��,������,3,,200,,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,80.00000000000000000000,0.4
�k�C��,�ԑ��S���,�����ʐ��S��,������,9,16,300,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1
�k�C��,�ԑ��S���,�����ʓ��P��,������,6,54,540,520,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,57.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʖ{��,������,5,45,180,290,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,460.00000000000000000000,2.6
�k�C��,�ԑ��S���,������,,,47,430,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.3
�k�C��,�ԑ��S���,�����ʐ��S��,������,16,36,960,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʐ��Q��,������,9,45,300,120,,,�ߗ׏��ƒn��,2022�N��R�l����,530.00000000000000000000,1.8
�k�C��,�ԑ��S���,������,������,120,,1000,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.4
�k�C��,�ԑ��S���,�����ʐ��R��,������,9,47,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,460.00000000000000000000,1.4
�k�C��,�ԑ��S���,������,,,42,400,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,92.00000000000000000000,0.2
�k�C��,�ԑ��S���,�����ʌΔ�,������,13,42,430,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,60.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʐ��T��,������,13,47,770,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,0.5
�k�C��,�ԑ��S���,�����ʐ��T��,������,15,46,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,320.00000000000000000000,1
�k�C��,�ԑ��S���,�����ʐ��S��,������,21,45,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,20.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʐ��R��,������,16,44,440,70,,,���H�ƒn��,2020�N��S�l����,200.00000000000000000000,0.5
�k�C��,�ԑ��S���,������,,,40,390,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,800.00000000000000000000,2.1
�k�C��,�ԑ��S���,�����ʐ��S��,������,12,41,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,50.00000000000000000000,0.3
�k�C��,�ԑ��S���,�����ʐ��S��,������,10,46,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,350.00000000000000000000,1.2
�k�C��,�ԑ��S���,�����ʐ��U��,������,18,46,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,1
�k�C��,�ԑ��S���,�����ʐ��P��,������,5,30,270,85,,�ؑ�,���ƒn��,2019�N��S�l����,390.00000000000000000000,1.4
�k�C��,�ԑ��S���,�����ʐ��Q��,������,6,29,690,165,,�ؑ�,���H�ƒn��,2019�N��S�l����,350.00000000000000000000,0.5
�k�C��,�ԑ��S���,�����ʐ��S��,������,9,,310,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.3
�k�C��,�ԑ��S���,�����ʐ��S��,������,9,,310,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,250.00000000000000000000,0.8
�k�C��,�ԑ��S���,�����ʓ��Q��,������,5,38,480,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,280.00000000000000000000,0.6
�k�C��,�ԑ��S���,�����ʓ��Q��,������,5,55,170,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,2.4
�k�C��,�ԑ��S���,�����Ր��q,,,62,2000,,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʐ��P��,������,6,43,180,290,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,100.00000000000000000000,0.6
�k�C��,�ԑ��S���,�����ʐ��R��,������,11,35,290,80,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.4
�k�C��,�ԑ��S���,�����ʖ{��,������,23,47,690,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,70.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʐ��Q��,������,7,19,130,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,500.00000000000000000000,3.8
�k�C��,�ԑ��S���,�����ʏ��a,������,24,25,1700,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,0.6
�k�C��,�ԑ��S���,�����ʓ��z,������,14,57,500,45,,�ؑ�,���H�ƒn��,2018�N��Q�l����,200.00000000000000000000,0.4
�k�C��,�ԑ��S���,������,,,37,300,110,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,1.3
�k�C��,�ԑ��S���,�����ʐ��S��,������,14,36,520,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,2.5
�k�C��,�ԑ��S���,�����ʖ{��,������,30,43,1000,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʐ��T��,������,12,43,760,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʓ��P��,������,5,48,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,1.5
�k�C��,�ԑ��S���,�����ʐ��S��,������,12,48,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,150.00000000000000000000,0.5
�k�C��,�ԑ��S���,�����ʐ��T��,������,11,47,490,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,0.6
�k�C��,�ԑ��S���,�����ʌ���,������,13,46,360,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,180.00000000000000000000,0.5
�k�C��,�ԑ��S���,�����ʓ��P��,������,5,22,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6.5
�k�C��,�ԑ��S���,�����ʐ��Q��,������,6,39,140,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,330.00000000000000000000,2.4
�k�C��,�ԑ��S���,�����ʖ{��,������,3,47,540,110,,�ؑ�,���ƒn��,2016�N��S�l����,400.00000000000000000000,0.7
�k�C��,�ԑ��S���,������,������,120,26,500,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,700.00000000000000000000,1.4
�k�C��,�ԑ��S���,�����ʏZ�g,������,60,12,610,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,730.00000000000000000000,1.2
�k�C��,�ԑ��S���,������,������,120,45,1200,1600,,�S����,�s�s�v����O,2016�N��Q�l����,1200.00000000000000000000,1
�k�C��,�ԑ��S���,������,������,120,56,150,75,,,�s�s�v����O,2016�N��P�l����,440.00000000000000000000,2.9
�k�C��,�ԑ��S���,������,������,120,50,390,160,,,�s�s�v����O,2016�N��P�l����,2500.00000000000000000000,6.4
�k�C��,�ԑ��S���,�����ʒ���,������,60,39,950,150,,�ؑ�,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,0.3
�k�C��,�ԑ��S���,������,,,,2000,,,,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʖ{��,������,30,40,510,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,16.00000000000000000000,0
�k�C��,�ԑ��S���,�����ʐ��S��,������,16,38,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,100.00000000000000000000,0.3
�k�C��,�ԑ��S���,�����ʗ[�z��,������,14,43,230,90,,�ؑ�,���H�ƒn��,2014�N��R�l����,200.00000000000000000000,0.9
�k�C��,�ԑ��S���,�����ʗ[�z��,������,18,22,440,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,2.5
�k�C��,�ԑ��S���,�����ʒ��Α�,������,18,38,280,30,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,100.00000000000000000000,0.4
�k�C��,�ԑ��S���,�����ʌΔ�,������,11,,510,,,,��P��Z���n��,2013�N��S�l����,340.00000000000000000000,0.7
�k�C��,�ԑ��S���,�����ʐ��S��,������,11,46,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,1.2
�k�C��,�ԑ��S���,������,������,120,35,400,145,,�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,2
�k�C��,�ԑ��S���,�����ʏ��a,������,23,75,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2600.00000000000000000000,1.3
�k�C��,�ԑ��S���,�����ʓ��z,������,9,18,2000,40,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,1700.00000000000000000000,0.9
�k�C��,�ԑ��S���,������,������,120,,390,,,,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.4
�k�C��,�ԑ��S���,�����ʏZ�g,������,60,,1000,,,,�s�s�v����O,2012�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʒ��Α�,������,19,43,390,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,370.00000000000000000000,0.9
�k�C��,�ԑ��S���,�����ʐ��R��,������,9,,260,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,200.00000000000000000000,0.8
�k�C��,�ԑ��S���,�����ʗ[�z��,������,15,19,440,135,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,4.8
�k�C��,�ԑ��S���,�����ʑ哌,������,30,,2000,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,100.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʏ��a,������,23,51,920,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,1.6
�k�C��,�ԑ��S���,�����ʐ��S��,�ԑ�,1,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,2.9
�k�C��,�ԑ��S���,�����ʗ[�z��,������,24,29,330,70,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,1.5
�k�C��,�ԑ��S���,�����ʗ[�z��,������,16,43,380,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,550.00000000000000000000,1.4
�k�C��,�ԑ��S���,�����ʌ���,,,,790,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,380.00000000000000000000,0.5
�k�C��,�ԑ��S���,�����ʐ��V��,������,19,41,1700,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,120.00000000000000000000,0.1
�k�C��,�ԑ��S���,�����ʐ��T��,������,13,44,380,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,400.00000000000000000000,1.1
�k�C��,�ԑ��S���,�����ʐ��S��,������,10,64,650,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,550.00000000000000000000,0.8
