�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�e��s,����,�e��,29,15,980,520,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,11000.00000000000000000000,11.2
�É���,�e��s,����,�e��,21,20,880,520,,�q�b,��P��Z���n��,2023�N��R�l����,11000.00000000000000000000,12.5
�É���,�e��s,����,�e��,30,35,500,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,3
�É���,�e��s,����,�e��,30,24,190,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,5.8
�É���,�e��s,����,�e��,25,17,180,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,8.9
�É���,�e��s,����,�e��,29,1,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,11.4
�É���,�e��s,����,�e��,30,2,240,105,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,9.6
�É���,�e��s,����,�e��,30,36,170,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,2.6
�É���,�e��s,����,�e��,20,31,960,500,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,2.6
�É���,�e��s,����,�e��,16,2,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,15.9
�É���,�e��s,����,�e��,30,6,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,10
�É���,�e��s,����,�e��,29,4,280,100,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,13.2
�É���,�e��s,����,�e��,30,2,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.8
�É���,�e��s,����,�e��,28,,2000,,,,��P��Z���n��,2021�N��R�l����,19000.00000000000000000000,9.5
�É���,�e��s,����,�e��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,13.5
�É���,�e��s,����,�e��,30,3,240,135,,,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,17.9
�É���,�e��s,����,�e��,30,,280,105,,,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,13.2
�É���,�e��s,����,�e��,25,3,200,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12
�É���,�e��s,����,�e��,30,35,910,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,2.7
�É���,�e��s,����,�e��,30,,270,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,9.6
�É���,�e��s,����,�e��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3500.00000000000000000000,16.7
�É���,�e��s,����,�e��,30,4,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,6.3
�É���,�e��s,����,�e��,30,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,14.3
�É���,�e��s,����,�e��,30,4,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,12.9
�É���,�e��s,����,�e��,30,4,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3200.00000000000000000000,15.2
�É���,�e��s,����,�e��,30,4,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4100.00000000000000000000,19.5
�É���,�e��s,����,�e��,29,4,210,105,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,19
�É���,�e��s,����,�e��,20,26,200,135,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,9
�É���,�e��s,����,�e��,30,5,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,14.3
�É���,�e��s,����,�e��,30,4,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4300.00000000000000000000,19.5
�É���,�e��s,����,�e��,24,,260,,,,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,16.2
�É���,�e��s,����,�e��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3800.00000000000000000000,18.1
�É���,�e��s,����,�e��,30,4,290,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,8.6
�É���,�e��s,����,�e��,29,5,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,11.8
�É���,�e��s,����,�e��,29,5,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,15.2
�É���,�e��s,����,�e��,21,5,160,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,14.4
�É���,�e��s,����,�e��,29,17,180,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,13.3
�É���,�e��s,����,�e��,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3700.00000000000000000000,10.9
�É���,�e��s,����,�e��,30,13,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,10.9
�É���,�e��s,����,�e��,30,6,155,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,12.3
�É���,�e��s,����,�e��,30,6,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,12.5
�É���,�e��s,����,�e��,30,6,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3900.00000000000000000000,19.5
�É���,�e��s,����,�e��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,16.7
�É���,�e��s,����,�e��,30,37,330,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,450.00000000000000000000,1.4
�É���,�e��s,����,�e��,30,6,240,,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,14.2
�É���,�e��s,����,�e��,30,7,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4000.00000000000000000000,18.2
�É���,�e��s,����,�e��,28,10,200,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,17
�É���,�e��s,����,�e��,20,37,240,220,,�ؑ�,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,5
�É���,�e��s,����,�e��,30,7,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,13
�É���,�e��s,����,�e��,26,25,190,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,6.3
�É���,�e��s,����,�e��,23,8,175,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,13.1
�É���,�e��s,����,�e��,30,7,220,135,,,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,16.8
�É���,�e��s,����,�e��,26,7,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3700.00000000000000000000,12.3
�É���,�e��s,����,�e��,30,17,440,115,,�S����,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,6.6
�É���,�e��s,����,�e��,30,36,1000,300,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,1500.00000000000000000000,1.5
�É���,�e��s,����,�e��,30,7,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,10
�É���,�e��s,����,�e��,20,37,240,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,5
�É���,�e��s,����,�e��,25,9,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,12.4
�É���,�e��s,����,�e��,26,8,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3500.00000000000000000000,15.2
�É���,�e��s,����,�e��,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,1.5
�É���,�e��s,����,�e��,16,15,210,140,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,10
�É���,�e��s,����,�e��,30,9,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3000.00000000000000000000,16.7
�É���,�e��s,����,�e��,16,56,350,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,950.00000000000000000000,2.7
�É���,�e��s,����,�e��,28,11,250,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,14
�É���,�e��s,����,�e��,30,,330,,,,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,11.8
�É���,�e��s,����,�e��,30,26,2000,2000,,�S����,�H�ƒn��,2014�N��Q�l����,17000.00000000000000000000,8.5
�É���,�e��s,����,�e��,30,26,195,140,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1700.00000000000000000000,8.7
�É���,�e��s,����,�e��,20,,370,,,,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,10
�É���,�e��s,����,�e��,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,4.5
�É���,�e��s,����,�e��,30,42,2000,1300,,�S����,��Q��Z���n��,2013�N��S�l����,22000.00000000000000000000,11
�É���,�e��s,����,�e��,28,,200,,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,16
�É���,�e��s,����,�e��,28,11,195,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,13.8
�É���,�e��s,����,�e��,30,,890,250,,,��Q��Z���n��,2013�N��Q�l����,3600.00000000000000000000,4
�É���,�e��s,����,�e��,21,41,180,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,6.7
�É���,�e��s,����,�e��,30,11,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3600.00000000000000000000,15.7
�É���,�e��s,����,�e��,30,11,300,,,,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,10.3
�É���,�e��s,����,�e��,21,11,270,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,14.8
�É���,�e��s,����,�e��,26,16,185,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,15.1
�É���,�e��s,����,�e��,29,13,220,110,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,13.6
�É���,�e��s,����,�e��,29,12,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3400.00000000000000000000,14.2
�É���,�e��s,����,�e��,30,11,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3100.00000000000000000000,15.5
�É���,�e��s,����,�e��,28,12,195,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,20.5
�É���,�e��s,����,�e��,26,13,220,105,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,14.5
�É���,�e��s,����,�e��,21,17,540,270,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,4600.00000000000000000000,8.5
�É���,�e��s,����,�e��,30,23,165,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2400.00000000000000000000,14.5
�É���,�e��s,����,�e��,30,14,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1900.00000000000000000000,12.7
�É���,�e��s,����,�e��,30,35,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,6.5
�É���,�e��s,����,�e��,23,41,180,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,660.00000000000000000000,3.7
�É���,�e��s,����,�e��,30,32,370,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2600.00000000000000000000,7
�É���,�e��s,����,�e��,30,31,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��R�l����,180000.00000000000000000000,90
�É���,�e��s,����,�e��,21,27,260,120,,�S����,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,6.2
�É���,�e��s,����,�e��,30,31,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,250000.00000000000000000000,125
