�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���S���Β�,������,����,30,2,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,10
��茧,���S���Β�,������,����,30,20,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,6.5
��茧,���S���Β�,������,����,60,64,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,110.00000000000000000000,0.6
��茧,���S���Β�,������,����,30,28,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,5700.00000000000000000000,27.1
��茧,���S���Β�,������,����,60,25,730,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,0.8
��茧,���S���Β�,������,����,30,30,1400,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,0.4
��茧,���S���Β�,������,����,30,13,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,7.4
��茧,���S���Β�,������,����,90,24,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,360.00000000000000000000,1.3
��茧,���S���Β�,������,����,30,50,1500,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,560.00000000000000000000,0.4
��茧,���S���Β�,������,����,30,26,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,680.00000000000000000000,3
��茧,���S���Β�,������,����,30,28,200,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,630.00000000000000000000,3.2
��茧,���S���Β�,������,����,60,29,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,160.00000000000000000000,0.7
��茧,���S���Β�,������,����,30,,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,550.00000000000000000000,2.8
��茧,���S���Β�,������,����,30,45,500,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,450.00000000000000000000,0.9
��茧,���S���Β�,������,����,60,27,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,2.8
��茧,���S���Β�,������,����,60,29,520,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,310.00000000000000000000,0.6
