�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,5,270,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,13
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,15,,185,130,,,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,35.7
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,6,290,140,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4600.00000000000000000000,15.9
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,6,1700,930,,�S����,��P���w�Z����p�n��,2023�N��P�l����,21000.00000000000000000000,12.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,19.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,18,7,210,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3100.00000000000000000000,14.8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,18,3,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,29.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,15,3,190,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,20
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,,185,105,,,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,24.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,,195,,,,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,20
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,13,2,185,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,20.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,3,190,105,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,19.5
��錧,���Ύs,�݂ǂ�̓�,����,23,3,250,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,10.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,3,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,11.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,29,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,18,4,190,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,21.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,2,210,120,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5500.00000000000000000000,26.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,13,,185,110,,,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,3,180,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,4,180,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,22.8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,3,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,17.8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,29,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,7,380,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,6.8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,29,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,14.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,15,3,230,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,16.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,3,200,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,,340,,,,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,12.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,29,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,4,200,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,12
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,3,190,105,,,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,16.8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,23.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,11,5,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,18.9
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,3,260,130,,,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,16.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,29,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,,190,,,,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,24.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,29,4,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,27,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,12.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,4,190,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,21.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,4,185,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,,330,125,,,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,13.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,24,3,250,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,12.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,3,185,125,,,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,4,180,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,26.7
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,21,6,190,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,10
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,15,4,185,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,22.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,3,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,12.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,12
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,4,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,9.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,4,210,135,,,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,20.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,10,6,190,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18.9
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,4,185,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,23.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10.9
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,22.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,18,3,195,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,25.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,13,5,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,20.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,,200,125,,,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,12.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,3,180,135,,,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,4,250,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,23,6,210,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2100.00000000000000000000,10
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,4,185,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,20.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,11
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,4,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,11.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,18,4,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,15.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,13
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,23,,210,,,,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,15.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,11,4,200,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,19.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,4,220,110,,,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,17.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,11.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,19,5,180,115,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4700.00000000000000000000,26.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,15,,180,115,,,��P���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,24.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,5,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,11.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,,230,130,,,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,19.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,29,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,10.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,15,5,230,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,14.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,,180,95,,,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,22.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,,185,130,,,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,16.8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,5,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,17.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,15,,180,110,,,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,25
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,11,,185,110,,,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,19.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,4,185,105,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,23.8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,5,250,80,,,��Q��Z���n��,2019�N��Q�l����,3100.00000000000000000000,12.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,5,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,11.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,5,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,13
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,,190,,,,��Q��Z���n��,2019�N��Q�l����,2700.00000000000000000000,14.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,11,6,230,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,17.8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,13,5,185,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,19,,185,115,,,��P��Z���n��,2019�N��Q�l����,4900.00000000000000000000,26.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,5,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,11.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,23,6,230,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,10.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,24,,330,135,,,��Q��Z���n��,2019�N��P�l����,3500.00000000000000000000,10.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,5,180,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,11,5,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,15
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,19,5,185,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,15.7
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,6,180,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,10
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,,230,,,,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,10.9
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,7,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,8.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,20,,230,100,,,��Q��Z���n��,2018�N��S�l����,3800.00000000000000000000,16.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,,180,,,,��P��Z���n��,2018�N��S�l����,4800.00000000000000000000,26.7
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,6,300,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,9
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,6,195,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,11.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,6,200,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,10.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,,230,80,,,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,9.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,21,6,200,125,,,��Q��Z���n��,2018�N��R�l����,4300.00000000000000000000,21.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,5,240,150,,,��Q��Z���n��,2018�N��R�l����,4100.00000000000000000000,17.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,14,,185,125,,,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,24.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,24,6,1000,660,,,��P��Z���n��,2018�N��R�l����,14000.00000000000000000000,14
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,,200,120,,,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,13
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,6,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,10
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,,240,135,,,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,11.7
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,11,,180,125,,,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,21.7
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,29,6,270,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,14.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,7,230,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,9.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,6,200,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,12
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,,200,100,,,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,12
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,6,210,135,,,��P���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,20.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,24,,310,115,,,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,11.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,6,180,110,,,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,13.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,,200,105,,,��P���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,15.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,23,,185,120,,,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,14.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,21,7,240,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,15.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,18,,220,135,,,��Q��Z���n��,2017�N��R�l����,3100.00000000000000000000,14.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,24,7,185,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9.7
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,8,220,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,17.7
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,21,6,230,110,,,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,17.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,7,185,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,10.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,7,210,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,11
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,7,180,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,11.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,7,180,105,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1900.00000000000000000000,10.6
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,18,7,190,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2600.00000000000000000000,13.7
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,18,7,185,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2200.00000000000000000000,11.9
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,29,7,250,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,9.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,7,270,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,7.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,7,380,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,7.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,8,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,10.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,21,7,250,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,12.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,8,260,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,8.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,24,,250,,,,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,9.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,26,8,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,9.5
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,16.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,8,260,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,8.1
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,16,8,185,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2300.00000000000000000000,12.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,10.3
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,,230,105,,,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,14.8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,7,250,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,11.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,19,7,185,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,3100.00000000000000000000,16.8
