�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,������,����,10,17,100,55,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1100.00000000000000000000,11
�V����,�����s,������,����,10,55,2000,,,�q�b,��Q��Z���n��,2021�N��P�l����,48000.00000000000000000000,24
�V����,�����s,������,����,5,16,110,55,,�S����,��Q��Z���n��,2020�N��R�l����,2200.00000000000000000000,20
�V����,�����s,������,����,5,29,340,135,,�S����,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,7.4
�V����,�����s,������,����,9,43,240,290,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,10.8
�V����,�����s,������,����,6,,125,,,,��Q��Z���n��,2019�N��S�l����,1100.00000000000000000000,8.8
�V����,�����s,������,����,13,36,135,220,,�S����,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,7
�V����,�����s,������,����,10,31,180,270,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1300.00000000000000000000,7.2
�V����,�����s,������,����,10,41,135,200,,�ؑ�,��Q��Z���n��,2017�N��S�l����,640.00000000000000000000,4.7
�V����,�����s,������,����,14,7,165,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,18.2
�V����,�����s,������,����,14,49,410,185,,�S����,��Q��Z���n��,2017�N��Q�l����,2700.00000000000000000000,6.6
�V����,�����s,������,����,10,17,240,180,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2500.00000000000000000000,10.4
�V����,�����s,������,����,13,29,250,175,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,8
�V����,�����s,������,����,6,,290,230,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1300.00000000000000000000,4.5
�V����,�����s,������,����,10,42,125,145,,�S����,��Q��Z���n��,2009�N��Q�l����,1200.00000000000000000000,9.6
�V����,�����s,������,����,9,57,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,10
�V����,�����s,������,����,8,29,200,75,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1700.00000000000000000000,8.5
