�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,��{��,���P�Y,8,49,180,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,590.00000000000000000000,3.3
�O�d��,�l���s�s,��{��,���q��,10,15,330,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,8.8
�O�d��,�l���s�s,��{��,���q��,7,22,210,135,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,14.3
�O�d��,�l���s�s,��{��,���q��,9,11,145,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,22.1
�O�d��,�l���s�s,��{��,���q��,9,11,165,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,19.4
�O�d��,�l���s�s,��{��,���q��,7,66,90,,,�ؑ�,��P��Z���n��,2010�N��R�l����,82.00000000000000000000,0.9
�O�d��,�l���s�s,��{��,���P�Y,10,16,160,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,12.5
�O�d��,�l���s�s,��{��,���q��,10,47,165,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,4.8
