�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���F��,���F,7,,210,,,,,2019�N��R�l����,900.00000000000000000000,4.3
���茧,�����ێs,���F��,���F,10,,460,,,,��P���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.4
���茧,�����ێs,���F��,���F,11,,190,,,,��P���w�Z����p�n��,2019�N��P�l����,160.00000000000000000000,0.8
���茧,�����ێs,���F��,���F,11,,190,,,,��P���w�Z����p�n��,2019�N��P�l����,550.00000000000000000000,2.9
���茧,�����ێs,���F��,���F,8,,350,,,,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,8.6
���茧,�����ێs,���F��,���F,14,,500,,,,�s�X���������,2017�N��P�l����,1000.00000000000000000000,2
���茧,�����ێs,���F��,���F,19,,180,,,,��Q��Z���n��,2016�N��R�l����,260.00000000000000000000,1.4
���茧,�����ێs,���F��,���F,1,,165,,,,,2016�N��Q�l����,2100.00000000000000000000,12.7
���茧,�����ێs,���F��,���F,11,,2000,,,,,2016�N��P�l����,48000.00000000000000000000,24
���茧,�����ێs,���F��,���F,20,,630,,,,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,1.3
���茧,�����ێs,���F��,���F,10,,230,,,,,2015�N��S�l����,800.00000000000000000000,3.5
���茧,�����ێs,���F��,���F,5,,470,,,,,2015�N��Q�l����,700.00000000000000000000,1.5
���茧,�����ێs,���F��,���F,8,,160,,,,,2014�N��S�l����,360.00000000000000000000,2.3
���茧,�����ێs,���F��,���F,14,,230,,,,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5.2
���茧,�����ێs,���F��,���F,14,,270,,,,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,4.4
���茧,�����ێs,���F��,���F,13,,470,,,,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,4
���茧,�����ێs,���F��,���F,13,,450,,,,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,4
���茧,�����ێs,���F��,���F,4,,290,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,3.1
���茧,�����ێs,���F��,���F,8,,2000,,,,���H�ƒn��,2013�N��Q�l����,20000.00000000000000000000,10
���茧,�����ێs,���F��,���F,16,,980,,,,,2012�N��R�l����,1400.00000000000000000000,1.4
���茧,�����ێs,���F��,���F,4,,280,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,4.3
���茧,�����ێs,���F��,���F,16,,125,,,,��P���w�Z����p�n��,2010�N��S�l����,630.00000000000000000000,5
���茧,�����ێs,���F��,���F,6,,570,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,1.8
���茧,�����ێs,���F��,������,13,,230,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,980.00000000000000000000,4.3
���茧,�����ێs,���F��,���F,9,,85,,,,��Q��Z���n��,2009�N��Q�l����,200.00000000000000000000,2.4
���茧,�����ێs,���F��,���F,16,,290,,,,��P���w�Z����p�n��,2009�N��P�l����,100.00000000000000000000,0.3
���茧,�����ێs,���F��,���F,20,,105,,,,��P���w�Z����p�n��,2008�N��R�l����,180.00000000000000000000,1.7
