�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�g��s,�厚�{��,�g��,30,,180,,,,�s�X���������,2022�N��P�l����,620.00000000000000000000,3.4
��ʌ�,�g��s,�厚�{��,�g��,30,,370,,,,,2020�N��R�l����,800.00000000000000000000,2.2
��ʌ�,�g��s,�厚�{��,�g��,30,,790,,,,�s�X���������,2020�N��P�l����,2600.00000000000000000000,3.3
��ʌ�,�g��s,�厚�{��,�g��,30,,2000,,,,�s�X���������,2019�N��P�l����,6300.00000000000000000000,3.2
��ʌ�,�g��s,�厚�{��,�g��,30,,65,,,,�s�X���������,2018�N��S�l����,120.00000000000000000000,1.8
��ʌ�,�g��s,�厚�{��,�g��,30,,490,,,,�s�X���������,2013�N��Q�l����,1700.00000000000000000000,3.5
��ʌ�,�g��s,�厚�{��,�g��,30,,520,,,,�s�X���������,2011�N��R�l����,230.00000000000000000000,0.4
��ʌ�,�g��s,�厚�{��,�g��,30,,150,,,,�s�X���������,2010�N��P�l����,510.00000000000000000000,3.4
��ʌ�,�g��s,�厚�{��,�g��,30,,230,,,,�s�X���������,2009�N��R�l����,200.00000000000000000000,0.9
��ʌ�,�g��s,�厚�{��,�g��,30,,240,,,,�s�X���������,2007�N��R�l����,300.00000000000000000000,1.3
��ʌ�,�g��s,�厚�{��,�g��,30,,145,,,,�s�X���������,2006�N��S�l����,1300.00000000000000000000,9
