�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�㍂�쓌�X����,��P�r,3,8,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5900.00000000000000000000,29.5
���s�{,���s�s������,�㍂�쓌�X����,��P�r,2,41,65,55,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,33.8
���s�{,���s�s������,�㍂�쓌�X����,��P�r,1,59,55,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,780.00000000000000000000,14.2
���s�{,���s�s������,�㍂�쓌�X����,��P�r,2,28,65,70,,,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,16.9
���s�{,���s�s������,�㍂�쓌�X����,��P�r,4,23,40,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,40
���s�{,���s�s������,�㍂�쓌�X����,��P�r,2,57,145,195,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,17.2
���s�{,���s�s������,�㍂�쓌�X����,��P�r,1,9,130,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,24.6
���s�{,���s�s������,�㍂�쓌�X����,��P�r,3,59,95,65,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,22.1
