�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�k����,�l��,1,,210,105,,�ؑ�,�P��Z��,2023�N��1�l����,2700.00000000000000000000,12.9
�É���,�l���s������,�k����,�l��,1,,150,95,,�ؑ�,�P��Z��,2022�N��4�l����,2600.00000000000000000000,17.3
�É���,�l���s������,�k����,�l��,1,,210,105,,�ؑ�,�P��Z��,2022�N��4�l����,2800.00000000000000000000,13.3
�É���,�l���s������,�k����,�l��,,,140,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2700.00000000000000000000,19.3
�É���,�l���s������,�k����,�l��,,,150,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2700.00000000000000000000,18
�É���,�l���s������,�k����,�l��,1,,1400,680,,�y�ʓS����,�P��Z��,2022�N��3�l����,7600.00000000000000000000,5.4
�É���,�l���s������,�k����,�l��,1,,150,100,,�ؑ�,�P��Z��,2022�N��3�l����,2700.00000000000000000000,18
�É���,�l���s������,�k����,�l��,1,,200,135,,�ؑ�,�P��Z��,2022�N��3�l����,1300.00000000000000000000,6.5
�É���,�l���s������,�k����,�l��,,,155,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2900.00000000000000000000,18.7
�É���,�l���s������,�k����,�l��,1,,140,100,,�ؑ�,�H��,2022�N��1�l����,2700.00000000000000000000,19.3
�É���,�l���s������,�k����,�l��,1,,150,100,,�ؑ�,�P��Z��,2021�N��1�l����,2600.00000000000000000000,17.3
�É���,�l���s������,�k����,�l��,1,,140,125,,�ؑ�,�P��Z��,2021�N��1�l����,3800.00000000000000000000,27.1
�É���,�l���s������,�k����,�l��,1,,2000,1000,,�q�b,�P��Z��,2020�N��2�l����,17000.00000000000000000000,8.5
