�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,������,����,30,,35,,,,��P��Z���n��,2021�N��S�l����,5.00000000000000000000,0.1
�ΐ쌧,�����s,������,����,30,,250,,,,���H�ƒn��,2016�N��S�l����,100.00000000000000000000,0.4
�ΐ쌧,�����s,������,����,30,,340,,,,��P��Z���n��,2016�N��R�l����,630.00000000000000000000,1.9
�ΐ쌧,�����s,������,����,30,,220,,,,��P��Z���n��,2015�N��P�l����,430.00000000000000000000,2
�ΐ쌧,�����s,������,����,26,,250,,,,�s�X���������,2013�N��Q�l����,290.00000000000000000000,1.2
�ΐ쌧,�����s,������,����,60,,340,,,,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,3.2
�ΐ쌧,�����s,������,����,30,,220,,,,���H�ƒn��,2010�N��P�l����,200.00000000000000000000,0.9
�ΐ쌧,�����s,������,,,,55,,,,���H�ƒn��,2010�N��P�l����,48.00000000000000000000,0.9
�ΐ쌧,�����s,������,,,,360,,,,���H�ƒn��,2010�N��P�l����,330.00000000000000000000,0.9
�ΐ쌧,�����s,������,����,30,,830,,,,���H�ƒn��,2009�N��R�l����,600.00000000000000000000,0.7
�ΐ쌧,�����s,������,,,,300,,,,,2009�N��R�l����,630.00000000000000000000,2.1
�ΐ쌧,�����s,������,,,,450,,,,,2009�N��R�l����,200.00000000000000000000,0.4
�ΐ쌧,�����s,������,,,,580,,,,,2009�N��R�l����,430.00000000000000000000,0.7
�ΐ쌧,�����s,������,����,30,,230,,,,��P��Z���n��,2009�N��Q�l����,630.00000000000000000000,2.7
�ΐ쌧,�����s,������,����,30,,250,,,,���H�ƒn��,2007�N��Q�l����,830.00000000000000000000,3.3
