�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�{�s,�{��,�k�{,15,35,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,15.7
��ʌ�,�k�{�s,�{��,�k�{,6,,165,90,,,��Q��Z���n��,2023�N��Q�l����,7000.00000000000000000000,42.4
��ʌ�,�k�{�s,�{��,�k�{,11,37,310,240,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,9.7
��ʌ�,�k�{�s,�{��,�k�{,18,2,175,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,17.1
��ʌ�,�k�{�s,�{��,�k�{,16,2,230,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,14.8
��ʌ�,�k�{�s,�{��,�k�{,13,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,22.1
��ʌ�,�k�{�s,�{��,�k�{,13,3,145,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,23.4
��ʌ�,�k�{�s,�{��,�k�{,14,44,330,310,,�S����,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,9.1
��ʌ�,�k�{�s,�{��,�k�{,16,2,220,105,,,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,16.8
��ʌ�,�k�{�s,�{��,�k�{,5,46,970,650,,�q�b,��Q��Z���n��,2022�N��P�l����,10000.00000000000000000000,10.3
��ʌ�,�k�{�s,�{��,�k�{,7,34,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,14.3
��ʌ�,�k�{�s,�{��,�k�{,14,3,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.9
��ʌ�,�k�{�s,�{��,�k�{,13,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,18.2
��ʌ�,�k�{�s,�{��,�k�{,9,,125,95,,,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,42.4
��ʌ�,�k�{�s,�{��,�k�{,9,2,145,100,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5900.00000000000000000000,40.7
��ʌ�,�k�{�s,�{��,�k�{,12,2,135,105,,,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,35.6
��ʌ�,�k�{�s,�{��,�k�{,9,,145,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,24.8
��ʌ�,�k�{�s,�{��,�k�{,12,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,16.8
��ʌ�,�k�{�s,�{��,�k�{,12,4,145,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,22.1
��ʌ�,�k�{�s,�{��,�k�{,14,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,21.7
��ʌ�,�k�{�s,�{��,�k�{,12,3,140,95,,,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,27.9
��ʌ�,�k�{�s,�{��,�k�{,12,3,145,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,22.1
��ʌ�,�k�{�s,�{��,�k�{,10,4,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,22.6
��ʌ�,�k�{�s,�{��,�k�{,20,34,1000,550,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,4.6
��ʌ�,�k�{�s,�{��,�k�{,13,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,25.9
��ʌ�,�k�{�s,�{��,�k�{,15,53,135,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,5.2
��ʌ�,�k�{�s,�{��,�k�{,19,6,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,18.3
��ʌ�,�k�{�s,�{��,�k�{,16,5,115,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,28.7
��ʌ�,�k�{�s,�{��,�k�{,16,43,115,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,830.00000000000000000000,7.2
��ʌ�,�k�{�s,�{��,�k�{,20,6,160,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,16.3
��ʌ�,�k�{�s,�{��,�k�{,16,7,135,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,20.7
��ʌ�,�k�{�s,�{��,�k�{,16,7,150,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,20
��ʌ�,�k�{�s,�{��,�k�{,14,7,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,18.4
��ʌ�,�k�{�s,�{��,�k�{,20,6,160,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,18.1
��ʌ�,�k�{�s,�{��,�k�{,16,44,330,310,,�S����,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,7
��ʌ�,�k�{�s,�{��,�k�{,16,7,135,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3100.00000000000000000000,23
��ʌ�,�k�{�s,�{��,�k�{,14,7,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,14.2
��ʌ�,�k�{�s,�{��,�k�{,7,34,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,770.00000000000000000000,11
��ʌ�,�k�{�s,�{��,�k�{,18,61,170,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,7.1
��ʌ�,�k�{�s,�{��,�k�{,14,8,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,22.2
��ʌ�,�k�{�s,�{��,�k�{,13,32,115,85,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,980.00000000000000000000,8.5
��ʌ�,�k�{�s,�{��,�k�{,18,39,140,150,,�S����,��Q��Z���n��,2014�N��S�l����,2300.00000000000000000000,16.4
��ʌ�,�k�{�s,�{��,�k�{,14,11,185,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,15.1
��ʌ�,�k�{�s,�{��,�k�{,14,11,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,14.4
��ʌ�,�k�{�s,�{��,�k�{,10,36,95,120,,�S����,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,13.7
��ʌ�,�k�{�s,�{��,�k�{,12,12,140,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,20
��ʌ�,�k�{�s,�{��,�k�{,13,12,155,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,12.9
��ʌ�,�k�{�s,�{��,�k�{,12,12,160,110,,�y�ʓS����,��Q��Z���n��,2012�N��Q�l����,4300.00000000000000000000,26.9
��ʌ�,�k�{�s,�{��,�k�{,16,12,85,65,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,22.4
��ʌ�,�k�{�s,�{��,�k�{,23,13,150,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,18.7
��ʌ�,�k�{�s,�{��,�k�{,23,13,150,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,18.7
��ʌ�,�k�{�s,�{��,�k�{,23,13,150,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,17.3
��ʌ�,�k�{�s,�{��,�k�{,23,13,150,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,18
��ʌ�,�k�{�s,�{��,�k�{,23,13,165,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,23
��ʌ�,�k�{�s,�{��,�k�{,15,14,150,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,19.3
��ʌ�,�k�{�s,�{��,�k�{,19,50,230,60,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,9.1
��ʌ�,�k�{�s,�{��,�k�{,15,14,230,170,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5000.00000000000000000000,21.7
��ʌ�,�k�{�s,�{��,�k�{,15,34,145,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,12.4
��ʌ�,�k�{�s,�{��,�k�{,10,16,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,20
��ʌ�,�k�{�s,�{��,�k�{,14,36,100,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,920.00000000000000000000,9.2
