�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����S������,�厚���P�v��,���P�v��,4,48,95,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,320.00000000000000000000,3.4
��ʌ�,�����S������,�厚����,���P�v��,30,33,170,50,,�ؑ�,�s�s�v����O,2019�N��P�l����,260.00000000000000000000,1.5
��ʌ�,�����S������,�厚���P�v��,���P�v��,30,37,850,,,,�s�s�v����O,2017�N��S�l����,370.00000000000000000000,0.4
��ʌ�,�����S������,�厚���P�v��,���P�v��,28,,810,,,,�s�s�v����O,2017�N��P�l����,1100.00000000000000000000,1.4
��ʌ�,�����S������,�厚���P�v��,���P�v��,60,,120,,,,�s�s�v����O,2016�N��S�l����,60.00000000000000000000,0.5
��ʌ�,�����S������,�厚���P�v��,���P�v��,9,39,340,75,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,1.5
��ʌ�,�����S������,�厚���P�v��,���P�v��,60,34,150,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,450.00000000000000000000,3
��ʌ�,�����S������,�厚���P�v��,���P�v��,30,50,680,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,1.9
��ʌ�,�����S������,�厚����,���P�v��,30,,170,,,,�s�s�v����O,2011�N��S�l����,720.00000000000000000000,4.2
��ʌ�,�����S������,�厚����,���P�v��,30,30,430,140,,�q�b,�s�s�v����O,2011�N��S�l����,1100.00000000000000000000,2.6
