�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,��Ӓ����R�c,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.2
��������,���B�s,��Ӓ����R,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,30.00000000000000000000,0.3
��������,���B�s,��Ӓ����R,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,1.2
��������,���B�s,�m�����S,,,,1000,,,,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,0.9
��������,���B�s,�o�������,���,16,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,260.00000000000000000000,0.3
��������,���B�s,��Ӓ����Y,,,,480,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.4
��������,���B�s,�m�����S,,,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1
��������,���B�s,�o�����ʕ{,�o�����,6,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.4
��������,���B�s,��Ӓ����R,,,,130,,,,�ߗ׏��ƒn��,2023�N��P�l����,340.00000000000000000000,2.6
��������,���B�s,��Ӓ����c,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,10.00000000000000000000,0
��������,���B�s,��Ӓ��i�c,,,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.5
��������,���B�s,��Ӓ����R,,,,250,,,,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,1.5
��������,���B�s,��Ӓ����R,,,,330,,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,1.5
��������,���B�s,�m�����S,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,410.00000000000000000000,0.8
��������,���B�s,�m��������,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,140.00000000000000000000,0.5
��������,���B�s,�o�����ʕ{,�Ί_,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0
��������,���B�s,��Ӓ�����,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,520.00000000000000000000,1.3
��������,���B�s,�o�����S,�o��,8,,300,,,,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.3
��������,���B�s,�o�����ʕ{,�Ί_,7,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.1
��������,���B�s,�o�����ʕ{,�Ί_,9,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,320.00000000000000000000,0.8
��������,���B�s,�o�����q�V��,���o��,8,,1500,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,74.00000000000000000000,0
��������,���B�s,�m�����S,�o�����,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.5
��������,���B�s,�o�����q�V��,���o��,7,,1100,,,,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,0.7
��������,���B�s,��Ӓ���R�c,,,,175,,,,�s�s�v����O,2022�N��P�l����,60.00000000000000000000,0.3
��������,���B�s,��Ӓ��c���c,,,,300,,,,��P��Z���n��,2022�N��P�l����,420.00000000000000000000,1.4
��������,���B�s,�m�����S,���,120,,400,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,500.00000000000000000000,1.3
��������,���B�s,�o�����q�V��,���o��,6,,560,,,,��Q��Z���n��,2021�N��S�l����,120.00000000000000000000,0.2
��������,���B�s,�m�����S,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,1.9
��������,���B�s,�m�����S,,,,690,,,,�ߗ׏��ƒn��,2021�N��S�l����,400.00000000000000000000,0.6
��������,���B�s,�m�����S,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,280.00000000000000000000,0.5
��������,���B�s,�m��������,,,,500,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.2
��������,���B�s,��Ӓ���R�c,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,0.5
��������,���B�s,��Ӓ�����,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,380.00000000000000000000,1
��������,���B�s,��Ӓ����R�c,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.2
��������,���B�s,��Ӓ����c,,,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,0.3
��������,���B�s,��Ӓ����R,,,,105,,,,���ƒn��,2021�N��R�l����,180.00000000000000000000,1.7
��������,���B�s,�m�����S,,,,290,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.7
��������,���B�s,�m�����S,,,,290,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,580.00000000000000000000,2
��������,���B�s,�o�����S,�o��,60,,110,,,,�s�s�v����O,2021�N��Q�l����,29.00000000000000000000,0.3
��������,���B�s,�o�����ʕ{,�o�����,8,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.1
��������,���B�s,�o�����q�V��,���o��,30,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.2
��������,���B�s,��Ӓ���R�c,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,0.2
��������,���B�s,��Ӓ����c,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,140.00000000000000000000,0.3
��������,���B�s,�m�����S,,,,500,,,,�ߗ׏��ƒn��,2021�N��Q�l����,900.00000000000000000000,1.8
��������,���B�s,�m�����S,,,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,540.00000000000000000000,0.6
��������,���B�s,�m������ʕ{,���P�Y,19,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,270.00000000000000000000,0.4
��������,���B�s,�o�����q�V��,���o��,30,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,40.00000000000000000000,0.1
��������,���B�s,�o�����q�V��,���o��,11,,210,,,,��P���w�Z����p�n��,2021�N��P�l����,22.00000000000000000000,0.1
��������,���B�s,�o�����q�V��,���o��,5,,1400,,,,��Q��Z���n��,2021�N��P�l����,2400.00000000000000000000,1.7
��������,���B�s,��Ӓ����R�c,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,30.00000000000000000000,0.2
��������,���B�s,�m�����S,,,,1300,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,1.1
��������,���B�s,�m�����S,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,1.5
��������,���B�s,�m�����S,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.2
��������,���B�s,�m�����S,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,550.00000000000000000000,1.1
��������,���B�s,�m��������,,,,480,,,,�s�s�v����O,2021�N��P�l����,210.00000000000000000000,0.4
��������,���B�s,��Ӓ���R�c,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5.00000000000000000000,0
��������,���B�s,��Ӓ����R�c,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.3
��������,���B�s,��Ӓ����R,,,,300,,,,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,1.2
��������,���B�s,��Ӓ����R,,,,175,,,,���Z���n��,2020�N��S�l����,100.00000000000000000000,0.6
��������,���B�s,��Ӓ����R,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,440.00000000000000000000,1.2
��������,���B�s,��Ӓ����Y,,,,740,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.1
��������,���B�s,�m�����S,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,1.2
��������,���B�s,�m�������ʕ{,,,,500,,,,�s�s�v����O,2020�N��S�l����,110.00000000000000000000,0.2
��������,���B�s,�o�����S,���o��,14,,610,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,0.6
��������,���B�s,��Ӓ��c���c,,,,290,,,,��P��Z���n��,2020�N��R�l����,650.00000000000000000000,2.2
��������,���B�s,��Ӓ����R,,,,550,,,,��P��Z���n��,2020�N��R�l����,820.00000000000000000000,1.5
��������,���B�s,��Ӓ����R,,,,90,,,,��P��Z���n��,2020�N��R�l����,130.00000000000000000000,1.4
��������,���B�s,�m�����S,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,1.4
��������,���B�s,�m��������,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,620.00000000000000000000,0.3
��������,���B�s,�m�������ʕ{,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,390.00000000000000000000,0.3
��������,���B�s,�o�����S,�o��,9,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.5
��������,���B�s,�o�����S,�o��,8,,570,,,,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,0.7
��������,���B�s,��Ӓ�����,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,1.1
��������,���B�s,��Ӓ��c���c,,,,360,,,,��P��Z���n��,2020�N��Q�l����,390.00000000000000000000,1.1
��������,���B�s,�m�����S,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.9
��������,���B�s,�m��������,�F������,4,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.1
��������,���B�s,��Ӓ����c,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,220.00000000000000000000,0.1
��������,���B�s,��Ӓ��c���c,,,,430,,,,���Z���n��,2020�N��P�l����,550.00000000000000000000,1.3
��������,���B�s,�m�����S,,,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,860.00000000000000000000,0.9
��������,���B�s,�m��������,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.2
��������,���B�s,�o�����S,���o��,16,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.6
��������,���B�s,�o�����ʕ{,�o�����,8,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,130.00000000000000000000,0.6
��������,���B�s,�o�����ʕ{,�o�����,8,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,170.00000000000000000000,0.6
��������,���B�s,��Ӓ��_�a,,,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.3
��������,���B�s,��Ӓ��c���c,,,,300,,,,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,1.5
��������,���B�s,��Ӓ����R,,,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,1.1
��������,���B�s,�m�����S,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,380.00000000000000000000,0.8
��������,���B�s,��Ӓ��c���c,,,,280,,,,��P��Z���n��,2019�N��R�l����,420.00000000000000000000,1.5
��������,���B�s,��Ӓ��i�c,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.2
��������,���B�s,��Ӓ����R,,,,460,,,,��P��Z���n��,2019�N��R�l����,540.00000000000000000000,1.2
��������,���B�s,�m�����S,,,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,920.00000000000000000000,1.5
��������,���B�s,�m�����S,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,370.00000000000000000000,0.9
��������,���B�s,�m�����S,,,,320,,,,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.9
��������,���B�s,�m�����S,,,,320,,,,��P���w�Z����p�n��,2019�N��R�l����,330.00000000000000000000,1
��������,���B�s,��Ӓ��c���c,,,,540,,,,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,1.9
��������,���B�s,��Ӓ��c���c,,,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0
��������,���B�s,��Ӓ����R,,,,290,,,,�ߗ׏��ƒn��,2019�N��Q�l����,600.00000000000000000000,2.1
��������,���B�s,��Ӓ��Óa,,,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,63.00000000000000000000,0.1
��������,���B�s,��Ӓ��{,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,0.6
��������,���B�s,�m�����S,,,,400,,,,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,0.6
��������,���B�s,�m�����S,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,370.00000000000000000000,0.9
��������,���B�s,�m�����S,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,1.1
��������,���B�s,�m�����S,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.3
��������,���B�s,�m��������,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,340.00000000000000000000,0.9
��������,���B�s,�m��������,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,170.00000000000000000000,0.4
��������,���B�s,�o�����ʕ{,�Ί_,2,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,75.00000000000000000000,0.2
��������,���B�s,�o�����q�V��,���o��,5,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,0.7
��������,���B�s,��Ӓ����R,,,,1100,,,,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,0.5
��������,���B�s,��Ӓ����R,,,,610,,,,��P��Z���n��,2019�N��P�l����,610.00000000000000000000,1
��������,���B�s,��Ӓ����Y,,,,2000,,,,���H�ƒn��,2019�N��P�l����,5500.00000000000000000000,2.8
��������,���B�s,��Ӓ����Y,,,,135,,,,���H�ƒn��,2019�N��P�l����,400.00000000000000000000,3
��������,���B�s,�m�����S,,,,150,,,,��P��Z���n��,2019�N��P�l����,320.00000000000000000000,2.1
��������,���B�s,�m��������,,,,380,,,,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.4
��������,���B�s,�m��������,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.2
��������,���B�s,�o�����q�V��,���o��,2,,340,,,,�ߗ׏��ƒn��,2018�N��S�l����,650.00000000000000000000,1.9
��������,���B�s,��Ӓ��c���c,,,,630,,,,��P��Z���n��,2018�N��S�l����,560.00000000000000000000,0.9
��������,���B�s,��Ӓ����R,,,,175,,,,�ߗ׏��ƒn��,2018�N��S�l����,350.00000000000000000000,2
��������,���B�s,��Ӓ����R,,,,210,,,,��P��Z���n��,2018�N��S�l����,250.00000000000000000000,1.2
��������,���B�s,��Ӓ����R,,,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,0.5
��������,���B�s,��Ӓ����R,,,,410,,,,��P��Z���n��,2018�N��S�l����,980.00000000000000000000,2.4
��������,���B�s,��Ӓ����Y,,,,460,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,490.00000000000000000000,1.1
��������,���B�s,��Ӓ����Y,,,,360,,,,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,4.2
��������,���B�s,�m�����S,���,120,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,760.00000000000000000000,1.7
��������,���B�s,�m�����S,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,490.00000000000000000000,1.8
��������,���B�s,�m��������,,,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,650.00000000000000000000,0.9
��������,���B�s,�m��������,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,580.00000000000000000000,1
��������,���B�s,��Ӓ�����,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,85.00000000000000000000,0.3
��������,���B�s,��Ӓ�����,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,59.00000000000000000000,0.3
��������,���B�s,��Ӓ����R�c,,,,350,,,,�s�s�v����O,2018�N��R�l����,170.00000000000000000000,0.5
��������,���B�s,��Ӓ����R�c,,,,300,,,,�s�s�v����O,2018�N��R�l����,140.00000000000000000000,0.5
��������,���B�s,��Ӓ����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,0.7
��������,���B�s,��Ӓ����R,���P�Y,120,,160,,,,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,3.1
��������,���B�s,��Ӓ����R,,,,260,,,,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,1.2
��������,���B�s,�m�����S,���,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.3
��������,���B�s,�m�����S,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,490.00000000000000000000,1.7
��������,���B�s,�m�����i��,���,120,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,140.00000000000000000000,0.3
��������,���B�s,�m��������,,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,62.00000000000000000000,0.5
��������,���B�s,�o�����ʕ{,�o�����,16,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.5
��������,���B�s,��Ӓ���R�c,����,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,0.3
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,1.6
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,320,,,,��P��Z���n��,2018�N��Q�l����,750.00000000000000000000,2.3
��������,���B�s,�m�����S,���,120,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,980.00000000000000000000,1
��������,���B�s,�m�����S,���,120,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,0.4
��������,���B�s,�m�����S,���,120,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,570.00000000000000000000,0.9
��������,���B�s,�m�����S,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,290.00000000000000000000,0.7
��������,���B�s,�m�����S,,,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,390.00000000000000000000,0.7
��������,���B�s,�m��������,���P�Y,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,0.5
��������,���B�s,�o�����S,�o��,14,,470,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,0.4
��������,���B�s,�o�����q�V��,���o��,23,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.3
��������,���B�s,��Ӓ��c���c,,,,320,,,,��P��Z���n��,2018�N��P�l����,430.00000000000000000000,1.3
��������,���B�s,�o�����ʕ{,�Ί_,15,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.8
��������,���B�s,�o�����ʕ{,�Ί_,15,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,0.8
��������,���B�s,��Ӓ��c���c,,,,1100,,,,��P��Z���n��,2017�N��S�l����,340.00000000000000000000,0.3
��������,���B�s,��Ӓ��c���c,,,,260,,,,��P��Z���n��,2017�N��S�l����,460.00000000000000000000,1.8
��������,���B�s,��Ӓ����R,,,,70,,,,��P��Z���n��,2017�N��S�l����,43.00000000000000000000,0.6
��������,���B�s,��Ӓ��Óa,�܈ʖ�,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,15.00000000000000000000,0.1
��������,���B�s,��Ӓ����Y,�܈ʖ�,120,,125,,,,���H�ƒn��,2017�N��S�l����,330.00000000000000000000,2.6
��������,���B�s,��Ӓ����Y,,,,290,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,470.00000000000000000000,1.6
��������,���B�s,�m�����S,,,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,1.1
��������,���B�s,�o�����ʕ{,������,2,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,410.00000000000000000000,0.9
��������,���B�s,��Ӓ�����,,,,90,,,,�s�s�v����O,2017�N��R�l����,58.00000000000000000000,0.6
��������,���B�s,��Ӓ����,,,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,280.00000000000000000000,0.5
��������,���B�s,��Ӓ����,,,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,120.00000000000000000000,0.3
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,640,,,,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,2.3
��������,���B�s,�m�����S,,,,680,,,,��P��Z���n��,2017�N��R�l����,150.00000000000000000000,0.2
��������,���B�s,�o�����S,�o��,12,,350,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,30.00000000000000000000,0.1
��������,���B�s,�o�����ʕ{,�o�����,4,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,65.00000000000000000000,0.4
��������,���B�s,�o�����ʕ{,������,12,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,16.00000000000000000000,0.1
��������,���B�s,�o�����q�V��,���o��,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,160.00000000000000000000,0.4
��������,���B�s,��Ӓ��c���c,�܈ʖ�,120,,430,,,,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,1.2
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,740,,,,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,0.8
��������,���B�s,��Ӓ��Óa,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.4
��������,���B�s,�m�����S,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,1.2
��������,���B�s,�m�������ʕ{,,,,320,,,,�s�s�v����O,2017�N��Q�l����,80.00000000000000000000,0.3
��������,���B�s,�o�������,���,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,10.00000000000000000000,0.1
��������,���B�s,�o�����ʕ{,�o�����,12,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,0.1
��������,���B�s,�o�����ʕ{,������,4,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,140.00000000000000000000,0.9
��������,���B�s,�o�����q�V��,���o��,8,,300,,,,���Z���n��,2017�N��P�l����,270.00000000000000000000,0.9
��������,���B�s,��Ӓ��c���c,,,,670,,,,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,0.4
��������,���B�s,��Ӓ����,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,480.00000000000000000000,1.2
��������,���B�s,��Ӓ����,,,,180,,,,�s�s�v����O,2017�N��P�l����,45.00000000000000000000,0.3
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,270,,,,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,1.3
��������,���B�s,�m�������ʕ{,,,,610,,,,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.5
��������,���B�s,�o�������,���,30,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,16.00000000000000000000,0.2
��������,���B�s,�o�����ʕ{,������,9,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,92.00000000000000000000,0.6
��������,���B�s,��Ӓ��c���c,,,,125,,,,�ߗ׏��ƒn��,2016�N��S�l����,110.00000000000000000000,0.9
��������,���B�s,��Ӓ����R,,,,210,,,,��P��Z���n��,2016�N��S�l����,420.00000000000000000000,2
��������,���B�s,�m�����S,,,,300,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,570.00000000000000000000,1.9
��������,���B�s,�m�����S,,,,500,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,1.4
��������,���B�s,�m�����S,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,480.00000000000000000000,1.3
��������,���B�s,�o�������,���,3,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.2
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,320,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,190.00000000000000000000,0.6
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,125,,,,���ƒn��,2016�N��R�l����,370.00000000000000000000,3
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,520,,,,��P��Z���n��,2016�N��R�l����,850.00000000000000000000,1.6
��������,���B�s,��Ӓ����Y,�܈ʖ�,120,,200,,,,���H�ƒn��,2016�N��R�l����,300.00000000000000000000,1.5
��������,���B�s,�m��������,�F������,30,,105,,,,�s�s�v����O,2016�N��R�l����,55.00000000000000000000,0.5
��������,���B�s,�m�����i��,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,230.00000000000000000000,0.6
��������,���B�s,�o�������,���,9,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,0.3
��������,���B�s,�o�������,���,3,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,20.00000000000000000000,0.1
��������,���B�s,�o�����q�V��,���o��,9,,350,,,,��P��Z���n��,2016�N��Q�l����,80.00000000000000000000,0.2
��������,���B�s,��Ӓ����c,�܈ʖ�,120,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,85.00000000000000000000,0.4
��������,���B�s,��Ӓ��c���c,�܈ʖ�,120,,500,,,,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,2.6
��������,���B�s,��Ӓ����R,�܈ʖ�,120,,250,,,,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2
��������,���B�s,��Ӓ����Y,�܈ʖ�,120,,230,,,,���H�ƒn��,2016�N��Q�l����,200.00000000000000000000,0.9
��������,���B�s,��Ӓ����Y,,,,125,,,,���H�ƒn��,2016�N��Q�l����,380.00000000000000000000,3
��������,���B�s,�m�����S,,,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,520.00000000000000000000,0.9
��������,���B�s,�o�������,���,13,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,49.00000000000000000000,0.8
��������,���B�s,�o�����ʕ{,�Ί_,15,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,220.00000000000000000000,0.6
��������,���B�s,��Ӓ��c���c,�܈ʖ�,120,,220,,,,��P��Z���n��,2016�N��P�l����,340.00000000000000000000,1.5
��������,���B�s,��Ӓ��c���c,,,,530,,,,��P��Z���n��,2016�N��P�l����,150.00000000000000000000,0.3
��������,���B�s,��Ӓ����Y,�܈ʖ�,120,,85,,,,���H�ƒn��,2016�N��P�l����,250.00000000000000000000,2.9
��������,���B�s,��Ӓ����Y,�܈ʖ�,120,,155,,,,���H�ƒn��,2016�N��P�l����,180.00000000000000000000,1.2
��������,���B�s,��Ӓ����Y,�܈ʖ�,120,,65,,,,���H�ƒn��,2016�N��P�l����,180.00000000000000000000,2.8
��������,���B�s,��Ӓ����Y,,,,155,,,,���H�ƒn��,2016�N��P�l����,70.00000000000000000000,0.5
��������,���B�s,��Ӓ����Y,,,,85,,,,���H�ƒn��,2016�N��P�l����,240.00000000000000000000,2.8
��������,���B�s,�m�����S,���,120,,450,,,,���H�ƒn��,2016�N��P�l����,410.00000000000000000000,0.9