�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��D�S�֐쑺,�厚�y��,�z��哇,23,55,1100,40,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.2
�V����,��D�S�֐쑺,�厚�y��,�z��哇,23,23,145,150,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.7
�V����,��D�S�֐쑺,�厚���c,�z��哇,24,,60,,,,�s�s�v����O,2015�N��R�l����,24.00000000000000000000,0.4
�V����,�ٓ��s,���q,�z��哇,60,54,490,195,,�ؑ�,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,0.5
�V����,��D�S�֐쑺,�厚����,�z��哇,90,44,130,40,,,�s�s�v����O,2014�N��S�l����,5.00000000000000000000,0
�V����,��D�S�֐쑺,�厚��R,�z��哇,30,34,470,200,,,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.5
�V����,��D�S�֐쑺,�厚�y��,�z��哇,23,,1200,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,470.00000000000000000000,0.4
�V����,�ٓ��s,�L�],�z��哇,30,,420,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,130.00000000000000000000,0.3
�V����,��D�S�֐쑺,�厚�y��,�z��哇,9,44,1000,240,,�ؑ�,�s�s�v����O,2007�N��S�l����,610.00000000000000000000,0.6
