�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,�c����,�x�m�{,14,15,440,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,5.2
�É���,�x�m�{�s,�c����,�x�m�{,15,12,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8.7
�É���,�x�m�{�s,�c����,������,7,12,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12.3
�É���,�x�m�{�s,�c����,�x�m�{,14,17,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5
�É���,�x�m�{�s,�c����,�x�m�{,9,7,175,115,,�ؑ�,�H�ƒn��,2017�N��R�l����,3100.00000000000000000000,17.7
�É���,�x�m�{�s,�c����,�x�m�{,13,48,220,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,5
�É���,�x�m�{�s,�c����,�x�m�{,8,55,260,100,,�S����,�H�ƒn��,2014�N��P�l����,1400.00000000000000000000,5.4
�É���,�x�m�{�s,�c����,�x�m�{,6,54,430,270,,�S����,��Q��Z���n��,2014�N��P�l����,2500.00000000000000000000,5.8
�É���,�x�m�{�s,�c����,�x�m�{,16,,530,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,2.5
�É���,�x�m�{�s,�c����,�x�m�{,15,37,165,170,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,4.8
�É���,�x�m�{�s,�c����,������,9,,230,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,10.9
�É���,�x�m�{�s,�c����,�x�m�{,8,30,290,195,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,3000.00000000000000000000,10.3
