�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�k��,��ѓc����,��ѓc,8,2,125,270,,�ؑ�,��P��Z���n��,2023�N��Q�l����,10000.00000000000000000000,80
���m��,���É��s�k��,��ѓc����,��ѓc,12,,55,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,280.00000000000000000000,5.1
���m��,���É��s�k��,��ѓc����,��ѓc,11,20,210,420,,�q�b,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,16.2
���m��,���É��s�k��,��ѓc����,��ѓc,8,3,95,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,49.5
���m��,���É��s�k��,��ѓc����,��ѓc,7,4,90,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,38.9
���m��,���É��s�k��,��ѓc����,��ѓc,7,4,105,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,36.2
���m��,���É��s�k��,��ѓc����,��]��,13,10,140,,,,���H�ƒn��,2019�N��P�l����,3800.00000000000000000000,27.1
���m��,���É��s�k��,��ѓc����,��ѓc,7,7,180,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,7100.00000000000000000000,39.4
���m��,���É��s�k��,��ѓc����,��ѓc,8,7,100,115,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3900.00000000000000000000,39
���m��,���É��s�k��,��ѓc����,��ѓc,12,30,430,770,,�q�b,���H�ƒn��,2017�N��R�l����,12000.00000000000000000000,27.9
���m��,���É��s�k��,��ѓc����,��ѓc,7,7,140,220,,,��P��Z���n��,2017�N��Q�l����,6700.00000000000000000000,47.9
���m��,���É��s�k��,��ѓc����,��ѓc,10,9,95,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,38.9
���m��,���É��s�k��,��ѓc����,��ѓc,7,10,115,100,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3400.00000000000000000000,29.6
���m��,���É��s�k��,��ѓc����,��ѓc,12,,110,,,,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,33.6
���m��,���É��s�k��,��ѓc����,��ѓc,9,12,105,,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,30.5
���m��,���É��s�k��,��ѓc����,��ѓc,9,,65,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,200.00000000000000000000,3.1
���m��,���É��s�k��,��ѓc����,��ѓc,9,14,150,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,4400.00000000000000000000,29.3
���m��,���É��s�k��,��ѓc����,��ѓc,9,,130,,,�ؑ�,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,31.5
���m��,���É��s�k��,��ѓc����,��ѓc,9,14,140,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,4300.00000000000000000000,30.7
���m��,���É��s�k��,��ѓc����,��ѓc,10,15,140,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,4400.00000000000000000000,31.4
���m��,���É��s�k��,��ѓc����,��ѓc,8,15,135,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,4500.00000000000000000000,33.3
���m��,���É��s�k��,��ѓc����,��ѓc,12,30,155,150,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,18.1
���m��,���É��s�k��,��ѓc����,��ѓc,11,15,115,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,33
���m��,���É��s�k��,��ѓc����,��ѓc,9,17,65,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2800.00000000000000000000,43.1
���m��,���É��s�k��,��ѓc����,��ѓc,7,19,130,120,,�ؑ�,��P��Z���n��,2006�N��P�l����,4400.00000000000000000000,33.8
