�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,����,���},16,1,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,24.6
�É���,���}�s,����,���},26,16,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,12.9
�É���,���}�s,����,���},24,2,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,22.7
�É���,���}�s,����,���},30,,185,,,,�s�X���������,2022�N��S�l����,1300.00000000000000000000,7
�É���,���}�s,����,���},26,2,125,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,21.6
�É���,���}�s,����,���},26,2,150,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,16
�É���,���}�s,����,���},26,41,380,310,,,�s�X���������,2022�N��S�l����,3000.00000000000000000000,7.9
�É���,���}�s,����,���},30,37,195,125,,�S����,���H�ƒn��,2022�N��R�l����,550.00000000000000000000,2.8
�É���,���}�s,����,���},19,11,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,20.6
�É���,���}�s,����,���},26,27,300,320,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,9.7
�É���,���}�s,����,���},19,15,310,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,11.3
�É���,���}�s,����,���},19,2,130,105,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,33.8
�É���,���}�s,����,���},23,3,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,24.8
�É���,���}�s,����,���},19,,145,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,34.5
�É���,���}�s,����,���},18,48,250,105,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.4
�É���,���}�s,����,���},28,34,250,110,,�ؑ�,�s�X���������,2021�N��Q�l����,940.00000000000000000000,3.8
�É���,���}�s,����,���},15,43,200,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11
�É���,���}�s,����,���},23,5,200,130,,�ؑ�,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,17.5
�É���,���}�s,����,���},19,4,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,22.6
�É���,���}�s,����,���},24,,390,,,,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,4.6
�É���,���}�s,����,���},24,8,240,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,10.4
�É���,���}�s,����,���},25,,175,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,26.3
�É���,���}�s,����,���},30,42,480,145,,�S����,�H�Ɛ�p�n��,2020�N��R�l����,1700.00000000000000000000,3.5
�É���,���}�s,����,���},25,,140,,,,���H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,26.4
�É���,���}�s,����,���},30,42,1600,210,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,13000.00000000000000000000,8.1
�É���,���}�s,����,���},21,,130,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,26.2
�É���,���}�s,����,���},28,4,170,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,17.6
�É���,���}�s,����,���},20,5,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,10.8
�É���,���}�s,����,���},19,5,140,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,30.7
�É���,���}�s,����,���},19,25,620,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,2.9
�É���,���}�s,����,���},19,5,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,25.7
�É���,���}�s,����,���},19,5,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,13
�É���,���}�s,����,���},21,,560,,,,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,3.4
�É���,���}�s,����,���},29,45,220,75,,�ؑ�,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,5.9
�É���,���}�s,����,���},29,23,195,140,,�ؑ�,�s�X���������,2018�N��Q�l����,2000.00000000000000000000,10.3
�É���,���}�s,����,���},19,50,180,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,6.7
�É���,���}�s,����,���},26,40,560,240,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,3.6
�É���,���}�s,����,���},19,24,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,7.3
�É���,���}�s,����,���},28,7,200,100,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,14
�É���,���}�s,����,���},19,,270,,,,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,15.6
�É���,���}�s,����,���},28,7,250,100,,�ؑ�,�s�X���������,2017�N��R�l����,2700.00000000000000000000,10.8
�É���,���}�s,����,���},25,7,210,105,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,4000.00000000000000000000,19
�É���,���}�s,����,���},19,38,400,150,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,6.3
�É���,���}�s,����,���},13,,510,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,4.9
�É���,���}�s,����,���},19,,155,,,,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,1.9
�É���,���}�s,����,���},29,7,250,100,,�ؑ�,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,10.8
�É���,���}�s,����,���},19,17,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,16.9
�É���,���}�s,����,���},20,35,380,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,4.2
�É���,���}�s,����,���},14,,220,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,16.8
�É���,���}�s,����,���},19,,490,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,5.9
�É���,���}�s,����,���},20,26,650,350,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,7.4
�É���,���}�s,����,���},20,27,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,8.6
�É���,���}�s,����,���},30,18,175,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,2300.00000000000000000000,13.1
�É���,���}�s,����,���},24,28,660,320,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,5400.00000000000000000000,8.2
�É���,���}�s,����,���},20,9,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,11.8
�É���,���}�s,����,���Ē�,30,9,260,130,,�ؑ�,�s�X���������,2015�N��Q�l����,3200.00000000000000000000,12.3
�É���,���}�s,����,���},18,9,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,23
�É���,���}�s,����,���},29,18,370,160,,�ؑ�,�s�X���������,2015�N��P�l����,3000.00000000000000000000,8.1
�É���,���}�s,����,���},16,9,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,15.8
�É���,���}�s,����,���},20,9,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,12.5
�É���,���}�s,����,���},16,22,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,12.9
�É���,���}�s,����,���},13,,780,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4700.00000000000000000000,6
�É���,���}�s,����,���},15,40,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,8
�É���,���}�s,����,���},20,11,180,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,16.7
�É���,���}�s,����,���},23,43,165,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,7.9
�É���,���}�s,����,���},23,,830,,,,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,2.9
�É���,���}�s,����,���},26,26,210,50,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,3.8
�É���,���}�s,����,���},20,,330,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,6200.00000000000000000000,18.8
�É���,���}�s,����,���},26,11,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,14.5
�É���,���}�s,����,���},20,17,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,19.4
�É���,���}�s,����,���},20,11,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,15.7
�É���,���}�s,����,���},19,11,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,20.8
�É���,���}�s,����,���},29,22,110,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,1100.00000000000000000000,10
�É���,���}�s,����,���},20,,140,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,14.3
�É���,���}�s,����,���},21,36,470,330,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,6
�É���,���}�s,����,���},16,11,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,16.6
�É���,���}�s,����,���},26,11,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,15.9
�É���,���}�s,����,���Ē�,28,,135,,,,�s�X���������,2013�N��P�l����,2200.00000000000000000000,16.3
�É���,���}�s,����,���},26,41,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,9.6
�É���,���}�s,����,���},30,23,185,130,,�ؑ�,�s�X���������,2013�N��P�l����,2100.00000000000000000000,11.4
�É���,���}�s,����,���},21,18,160,130,,�ؑ�,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,15
�É���,���}�s,����,���},20,,145,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,18.6
�É���,���}�s,����,���Ē�,24,34,610,340,,�S����,�H�Ɛ�p�n��,2012�N��S�l����,3600.00000000000000000000,5.9
�É���,���}�s,����,���},20,12,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,20
�É���,���}�s,����,���},16,41,450,280,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,5.1
�É���,���}�s,����,���},18,17,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,18.8
�É���,���}�s,����,���},30,41,1700,185,,�ؑ�,�s�X���������,2012�N��R�l����,1900.00000000000000000000,1.1
�É���,���}�s,����,���},18,12,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,17.8
�É���,���}�s,����,���Ē�,20,19,175,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,13.1
�É���,���}�s,����,���},17,12,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,28.8
�É���,���}�s,����,���},19,41,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,3.6
�É���,���}�s,����,���},23,34,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,10.7
�É���,���}�s,����,���},16,18,200,170,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,16
�É���,���}�s,����,���},29,,440,,,,���H�ƒn��,2011�N��Q�l����,2000.00000000000000000000,4.5
�É���,���}�s,����,���},20,21,400,220,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,4500.00000000000000000000,11.3
�É���,���}�s,����,���},23,36,380,155,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,6.1
�É���,���}�s,����,���},30,25,175,130,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,2100.00000000000000000000,12
�É���,���}�s,����,���Ē�,30,33,610,1300,,�S����,���H�ƒn��,2011�N��P�l����,4700.00000000000000000000,7.7
�É���,���}�s,����,���},21,21,670,280,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,5200.00000000000000000000,7.8
�É���,���}�s,����,���},30,47,260,120,,�ؑ�,�s�X���������,2010�N��S�l����,1500.00000000000000000000,5.8
�É���,���}�s,����,���},18,32,420,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,4.3
�É���,���}�s,����,���},15,39,200,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,9.5
�É���,���}�s,����,���},18,14,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,15.5
�É���,���}�s,����,���},13,14,165,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,16.4
�É���,���}�s,����,���},30,,730,450,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,2900.00000000000000000000,4
�É���,���}�s,����,���},24,14,165,130,,�ؑ�,���H�ƒn��,2009�N��S�l����,3400.00000000000000000000,20.6
�É���,���}�s,����,���},30,27,135,85,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1700.00000000000000000000,12.6
�É���,���}�s,����,���},14,15,240,170,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,4800.00000000000000000000,20
�É���,���}�s,����,���},19,17,165,120,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,24.2
�É���,���}�s,����,���},23,15,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,19.4
�É���,���}�s,����,���},23,,185,,,,���H�ƒn��,2009�N��P�l����,5500.00000000000000000000,29.7
�É���,���}�s,����,���},21,25,420,230,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,5.7
�É���,���}�s,����,���},21,34,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,7.6
�É���,���}�s,����,���},19,16,175,120,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,4500.00000000000000000000,25.7
�É���,���}�s,����,���},19,32,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,6.5
�É���,���}�s,����,���},21,19,125,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2500.00000000000000000000,20
�É���,���}�s,����,���},18,32,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,9.4
�É���,���}�s,����,���},23,28,660,320,,�S����,��P��Z���n��,2008�N��P�l����,5000.00000000000000000000,7.6
�É���,���}�s,����,���},19,16,190,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2007�N��S�l����,4500.00000000000000000000,23.7
�É���,���}�s,����,���},23,36,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,10.9
�É���,���}�s,����,���},18,50,190,115,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,8.4
�É���,���}�s,����,���},14,17,220,125,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,5500.00000000000000000000,25
�É���,���}�s,����,���},14,17,170,110,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4200.00000000000000000000,24.7
