�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S���Ǒ�,�厚����,��㐼��,30,51,2000,470,,�S����,�s�s�v����O,2022�N��R�l����,6000.00000000000000000000,3
�F�{��,�����S���Ǒ�,�厚����,�쑺,12,48,1400,230,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,670.00000000000000000000,0.5
�F�{��,�����S���Ǒ�,�厚����,���ǔˊ萬��,28,7,330,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,1700.00000000000000000000,5.2
�F�{��,�����S���Ǒ�,�厚����,�쑺,30,39,2000,1700,,�S����,�s�s�v����O,2015�N��S�l����,3000.00000000000000000000,1.5
�F�{��,�����S���Ǒ�,�厚����,���ǔˊ萬��,30,,1300,,,,�s�s�v����O,2014�N��P�l����,690.00000000000000000000,0.5
�F�{��,�����S���Ǒ�,�厚����,�쑺,3,,750,60,,�ؑ�,�s�s�v����O,2013�N��R�l����,310.00000000000000000000,0.4
�F�{��,�����S���Ǒ�,�厚����,�쑺,30,27,720,125,,�S����,�s�s�v����O,2013�N��P�l����,620.00000000000000000000,0.9
�F�{��,�����S���Ǒ�,�厚����,�쑺,29,31,620,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,560.00000000000000000000,0.9
�F�{��,�����S���Ǒ�,�厚����,�쑺,30,,270,80,,�ؑ�,�s�s�v����O,2009�N��P�l����,140.00000000000000000000,0.5
