�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���c��,����,25,32,50,,�I�[�v���t���A,�q�b,���ƒn��,2023�N��R�l����,200.00000000000000000000,4
�򕌌�,�򕌎s,���c��,����,18,16,85,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,25.9
�򕌌�,�򕌎s,���c��,����,16,35,75,,�S�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,890.00000000000000000000,11.9
�򕌌�,�򕌎s,���c��,����,18,16,70,,,�q�b,���ƒn��,2018�N��P�l����,1700.00000000000000000000,24.3
�򕌌�,�򕌎s,���c��,����,25,32,60,,�P�k�c�j,�q�b,���ƒn��,2016�N��P�l����,380.00000000000000000000,6.3
�򕌌�,�򕌎s,���c��,����,25,29,65,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,760.00000000000000000000,11.7
�򕌌�,�򕌎s,���c��,����,25,29,70,,,�q�b,���ƒn��,2015�N��R�l����,1000.00000000000000000000,14.3
�򕌌�,�򕌎s,���c��,����,16,35,75,,�S�k�c�j,�q�b,���ƒn��,2015�N��P�l����,1000.00000000000000000000,13.3
�򕌌�,�򕌎s,���c��,����,16,35,75,,�S�k�c�j,�q�b,���ƒn��,2015�N��P�l����,850.00000000000000000000,11.3
�򕌌�,�򕌎s,���c��,����,26,20,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��R�l����,880.00000000000000000000,12.6
�򕌌�,�򕌎s,���c��,����,26,29,70,,,�q�b,���ƒn��,2011�N��P�l����,950.00000000000000000000,13.6
�򕌌�,�򕌎s,���c��,����,28,32,50,,�I�[�v���t���A,�q�b,��Q��Z���n��,2010�N��S�l����,450.00000000000000000000,9
�򕌌�,�򕌎s,���c��,����,26,32,30,,�P�c�j,�q�b,���ƒn��,2010�N��R�l����,210.00000000000000000000,7
�򕌌�,�򕌎s,���c��,����,25,29,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,1100.00000000000000000000,14.7
�򕌌�,�򕌎s,���c��,����,16,35,75,,�S�k�c�j,�q�b,���ƒn��,2009�N��R�l����,940.00000000000000000000,12.5
�򕌌�,�򕌎s,���c��,����,25,32,30,,�P�c�j,�q�b,���ƒn��,2007�N��Q�l����,260.00000000000000000000,8.7
�򕌌�,�򕌎s,���c��,����,26,32,60,,�P�k�c�j,�q�b,���ƒn��,2006�N��P�l����,730.00000000000000000000,12.2
�򕌌�,�򕌎s,���c��,����,16,35,65,,�Q�k�c�j,�q�b,���ƒn��,2005�N��R�l����,900.00000000000000000000,13.8
