�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���ˎs,����,�{����,16,,680,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,5
�X��,���ˎs,����,�{����,15,,200,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.5
�X��,���ˎs,����,�{����,18,,330,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.6
�X��,���ˎs,����,�{����,18,,1900,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,3.5
�X��,���ˎs,����,�{����,11,,170,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,790.00000000000000000000,4.6
�X��,���ˎs,����,�{����,13,,120,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,370.00000000000000000000,3.1
�X��,���ˎs,����,�{����,16,,155,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,830.00000000000000000000,5.4
�X��,���ˎs,����,�{����,16,,190,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5.3
�X��,���ˎs,����,�{����,19,,390,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,4.1
�X��,���ˎs,����,�{����,14,,670,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,3
�X��,���ˎs,����,�{����,10,,100,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,5
�X��,���ˎs,����,�{����,9,,190,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,5.3
�X��,���ˎs,����,�{����,18,,155,,,,,2021�N��R�l����,630.00000000000000000000,4.1
�X��,���ˎs,����,�{����,20,,170,,,,,2021�N��Q�l����,900.00000000000000000000,5.3
�X��,���ˎs,����,�{����,16,,660,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,5
�X��,���ˎs,����,�{����,15,,170,,,,,2020�N��R�l����,930.00000000000000000000,5.5
�X��,���ˎs,����,�{����,13,,140,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,6.1
�X��,���ˎs,����,�{����,14,,200,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5.5
�X��,���ˎs,����,���c��,15,,560,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,2.3
�X��,���ˎs,����,�{����,15,,175,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,5.7
�X��,���ˎs,����,�{����,18,,250,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,2.8
�X��,���ˎs,����,�{����,15,,160,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,6.9
�X��,���ˎs,����,�{����,14,,165,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,7.3
�X��,���ˎs,����,�{����,12,,1300,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,3.1
�X��,���ˎs,����,�{����,14,,190,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,7.4
�X��,���ˎs,����,�{����,16,,610,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,4.6
�X��,���ˎs,����,�{����,16,,70,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,2.9
�X��,���ˎs,����,�{����,11,,140,,,,��P��Z���n��,2017�N��S�l����,780.00000000000000000000,5.6
�X��,���ˎs,����,�{����,15,,195,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,5.6
�X��,���ˎs,����,�{����,16,,230,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6.5
�X��,���ˎs,����,�{����,19,,240,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,3.8
�X��,���ˎs,����,�{����,15,,450,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,4.9
�X��,���ˎs,����,�{����,14,,145,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,880.00000000000000000000,6.1
�X��,���ˎs,����,�{����,18,,360,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,4.4
�X��,���ˎs,����,�{����,15,,460,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,6.5
�X��,���ˎs,����,�{����,15,,320,,,,��P��Z���n��,2009�N��P�l����,1800.00000000000000000000,5.6
�X��,���ˎs,����,�{����,14,,100,,,,��P��Z���n��,2007�N��S�l����,750.00000000000000000000,7.5
