�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,壒J,�ΎR,15,,55,,�R�k�c�j,�q�b,,2023�N��Q�l����,1100.00000000000000000000,20
���ꌧ,��Îs,壒J,�����O,4,,65,,�R�k�c�j,,,2023�N��P�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,壒J,�ΎR,20,16,65,,,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,29.2
���ꌧ,��Îs,壒J,�ΎR,16,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,壒J,�ΎR,15,24,70,,�R�k�c�j,,���ƒn��,2020�N��R�l����,1000.00000000000000000000,14.3
���ꌧ,��Îs,壒J,�ΎR��,5,,65,,�R�k�c�j,,,2020�N��Q�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,壒J,�ΎR,18,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,800.00000000000000000000,13.3
���ꌧ,��Îs,壒J,�ΎR,18,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,壒J,�ΎR,16,27,60,,�R�k�c�j,,���ƒn��,2019�N��R�l����,920.00000000000000000000,15.3
���ꌧ,��Îs,壒J,�ΎR,18,27,60,,,�r�q�b,���ƒn��,2019�N��R�l����,850.00000000000000000000,14.2
���ꌧ,��Îs,壒J,�ΎR,16,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,14.3
���ꌧ,��Îs,壒J,�ΎR,18,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,750.00000000000000000000,12.5
���ꌧ,��Îs,壒J,�ΎR,19,,80,,,�q�b,,2016�N��P�l����,1800.00000000000000000000,22.5
���ꌧ,��Îs,壒J,�ΎR,16,24,55,,�Q�k�c�j,�q�b,���ƒn��,2015�N��S�l����,980.00000000000000000000,17.8
���ꌧ,��Îs,壒J,�ΎR,15,30,45,,�Q�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,690.00000000000000000000,15.3
���ꌧ,��Îs,壒J,�ΎR,18,16,90,,�Q�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,2800.00000000000000000000,31.1
���ꌧ,��Îs,壒J,�ΎR,20,16,70,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,1600.00000000000000000000,22.9
���ꌧ,��Îs,壒J,�ΎR,16,24,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,壒J,�ΎR,15,30,45,,�Q�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,650.00000000000000000000,14.4
���ꌧ,��Îs,壒J,�ΎR,18,16,80,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1900.00000000000000000000,23.8
���ꌧ,��Îs,壒J,�ΎR,14,30,50,,�Q�c�j,�q�b,���ƒn��,2009�N��Q�l����,680.00000000000000000000,13.6
���ꌧ,��Îs,壒J,�ΎR,15,30,45,,�Q�k�c�j,�q�b,���ƒn��,2008�N��S�l����,750.00000000000000000000,16.7
���ꌧ,��Îs,壒J,�����O,4,30,45,,�Q�k�c�j,�q�b,���ƒn��,2008�N��P�l����,840.00000000000000000000,18.7
���ꌧ,��Îs,壒J,�ΎR,18,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,960.00000000000000000000,16
