�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�ʒ�,�ʑ�,9,23,60,,,�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,38.3
���{,���s������,�ʒ�,����,6,28,65,,,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,33.8
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s������,�ʒ�,�ߋ�,8,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3400.00000000000000000000,56.7
���{,���s������,�ʒ�,�ߋ�,8,23,65,,,�r�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,43.1
���{,���s������,�ʒ�,�ߋ�,4,2,25,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s������,�ʒ�,�ߋ�,4,2,25,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s������,�ʒ�,�ʑ�,6,18,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,49.2
���{,���s������,�ʒ�,�ʑ�,7,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,52.9
���{,���s������,�ʒ�,�ߋ�,4,2,25,,,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,80
���{,���s������,�ʒ�,�ߋ�,4,2,25,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,80
���{,���s������,�ʒ�,�ߋ�,8,23,60,,,�q�b,���ƒn��,2022�N��R�l����,2100.00000000000000000000,35
���{,���s������,�ʒ�,����,9,2,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,95
���{,���s������,�ʒ�,�ʑ�,9,2,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,95
���{,���s������,�ʒ�,�ʑ�,8,16,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,85
���{,���s������,�ʒ�,�ʑ�,7,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,47.7
���{,���s������,�ʒ�,�ߋ�,4,2,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,76
���{,���s������,�ʒ�,�ߋ�,4,2,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,76
���{,���s������,�ʒ�,�ߋ�,4,2,25,,,�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,84
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,76
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,72
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,76
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,76
���{,���s������,�ʒ�,�ʑ�,8,16,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1700.00000000000000000000,68
���{,���s������,�ʒ�,�ߋ�,8,23,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3200.00000000000000000000,53.3
���{,���s������,�ʒ�,����,6,24,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3300.00000000000000000000,55
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,72
���{,���s������,�ʒ�,����,6,3,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,90
���{,���s������,�ʒ�,����,6,3,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,90
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,72
���{,���s������,�ʒ�,�ʑ�,6,27,65,,,�q�b,���ƒn��,2021�N��R�l����,2500.00000000000000000000,38.5
���{,���s������,�ʒ�,����,6,3,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,85
���{,���s������,�ʒ�,�ʑ�,8,16,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,48
���{,���s������,�ʒ�,�ʑ�,6,27,75,,,�q�b,���ƒn��,2021�N��P�l����,2400.00000000000000000000,32
���{,���s������,�ʒ�,�ʑ�,9,23,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1100.00000000000000000000,15.7
���{,���s������,�ʒ�,����,6,24,55,,,�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,29.1
���{,���s������,�ʒ�,����,7,21,65,,,�q�b,���ƒn��,2020�N��S�l����,2300.00000000000000000000,35.4
���{,���s������,�ʒ�,�ʑ�,6,39,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,38
���{,���s������,�ʒ�,�ʑ�,9,23,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2000.00000000000000000000,33.3
���{,���s������,�ʒ�,�ʑ�,8,23,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3300.00000000000000000000,50.8
���{,���s������,�ʒ�,�ߋ�,6,5,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1800.00000000000000000000,90
���{,���s������,�ʒ�,����,6,28,60,,,�q�b,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,28.3
���{,���s������,�ʒ�,�ʑ�,6,39,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,48
���{,���s������,�ʒ�,�ʑ�,8,16,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1200.00000000000000000000,60
���{,���s������,�ʒ�,�ʑ�,7,39,50,,�Q�k�c�j,�r�q�b�A�q�b,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,38
���{,���s������,�ʒ�,�ʑ�,9,23,65,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2500.00000000000000000000,38.5
���{,���s������,�ʒ�,�ʑ�,8,16,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,1000.00000000000000000000,50
���{,���s������,�ʒ�,�ʑ�,8,23,60,,�R�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,31.7
���{,���s������,�ʒ�,�ʑ�,6,27,75,,�S�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2400.00000000000000000000,32
���{,���s������,�ʒ�,����,9,28,60,,�Q�k�c�j�{�r,�q�b,���ƒn��,2017�N��R�l����,2000.00000000000000000000,33.3
���{,���s������,�ʒ�,�ʑ�,8,16,25,,�P�j,�q�b,���ƒn��,2017�N��R�l����,1200.00000000000000000000,48
���{,���s������,�ʒ�,�ߋ�,7,23,70,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2600.00000000000000000000,37.1
���{,���s������,�ʒ�,�ʑ�,5,27,75,,�S�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,1500.00000000000000000000,20
���{,���s������,�ʒ�,�ʑ�,7,16,25,,�P�j,�q�b,���ƒn��,2016�N��R�l����,1100.00000000000000000000,44
���{,���s������,�ʒ�,����,9,17,50,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,44
���{,���s������,�ʒ�,����,6,24,75,,�S�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2200.00000000000000000000,29.3
���{,���s������,�ʒ�,����,7,21,65,,�R�k�c�j,�q�b,,2015�N��R�l����,2200.00000000000000000000,33.8
���{,���s������,�ʒ�,�ʑ�,9,23,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2400.00000000000000000000,34.3
���{,���s������,�ʒ�,�ߋ�,8,28,55,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,1500.00000000000000000000,27.3
���{,���s������,�ʒ�,����,6,24,55,,�Q�c�j,�q�b,���ƒn��,2014�N��S�l����,1900.00000000000000000000,34.5
���{,���s������,�ʒ�,�ʑ�,8,16,25,,�P�j,�q�b,���ƒn��,2014�N��S�l����,950.00000000000000000000,38
���{,���s������,�ʒ�,�ʑ�,8,17,40,,�Q�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,35
���{,���s������,�ʒ�,�ʑ�,9,23,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,1900.00000000000000000000,27.1
���{,���s������,�ʒ�,�ʑ�,6,39,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,26
���{,���s������,�ʒ�,�ʑ�,6,39,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,750.00000000000000000000,15
���{,���s������,�ʒ�,����,6,28,55,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1300.00000000000000000000,23.6
���{,���s������,�ʒ�,����,7,,70,,�R�k�c�j,�q�b,,2013�N��R�l����,2400.00000000000000000000,34.3
���{,���s������,�ʒ�,�ʑ�,7,17,35,,�Q�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,42.9
���{,���s������,�ʒ�,�ʑ�,9,23,60,,�R�k�c�j,�q�b,���ƒn��,2013�N��R�l����,1900.00000000000000000000,31.7
���{,���s������,�ʒ�,����,6,21,70,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1900.00000000000000000000,27.1
���{,���s������,�ʒ�,�ʑ�,9,23,65,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,2000.00000000000000000000,30.8
���{,���s������,�ʒ�,����,7,23,60,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1400.00000000000000000000,23.3
���{,���s������,�ʒ�,�ʑ�,9,16,25,,�P�j,�q�b,���ƒn��,2012�N��S�l����,840.00000000000000000000,33.6
���{,���s������,�ʒ�,�ߋ�,6,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1700.00000000000000000000,24.3
���{,���s������,�ʒ�,����,8,21,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2100.00000000000000000000,32.3
���{,���s������,�ʒ�,�ʑ�,7,39,50,,�P�j,�r�q�b,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,16
���{,���s������,�ʒ�,����,7,24,65,,�Q�k�c�j,�q�b,���ƒn��,2012�N��Q�l����,1700.00000000000000000000,26.2
���{,���s������,�ʒ�,�ʑ�,9,17,40,,�Q�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,50
���{,���s������,�ʒ�,�ߋ�,8,28,60,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,1400.00000000000000000000,23.3
���{,���s������,�ʒ�,�ߋ�,8,28,60,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,1200.00000000000000000000,20
���{,���s������,�ʒ�,����,7,28,55,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,1200.00000000000000000000,21.8
���{,���s������,�ʒ�,�ʑ�,7,27,75,,�S�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2000.00000000000000000000,26.7
���{,���s������,�ʒ�,�ʑ�,7,17,40,,�Q�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,37.5
���{,���s������,�ʒ�,�ʑ�,7,16,20,,�P�q,�q�b,���ƒn��,2010�N��Q�l����,1900.00000000000000000000,95
���{,���s������,�ʒ�,�[�]��,7,24,75,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,2700.00000000000000000000,36
���{,���s������,�ʒ�,�ʑ�,8,16,25,,�P�j,�q�b,���ƒn��,2009�N��S�l����,1900.00000000000000000000,76
���{,���s������,�ʒ�,�ʑ�,6,39,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,28
���{,���s������,�ʒ�,�ʑ�,7,16,25,,�P�j,�q�b,���ƒn��,2009�N��Q�l����,1900.00000000000000000000,76
���{,���s������,�ʒ�,�ʑ�,7,18,65,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,35.4
���{,���s������,�ʒ�,�ʑ�,8,16,25,,�P�j,�q�b,���ƒn��,2009�N��P�l����,1800.00000000000000000000,72
���{,���s������,�ʒ�,�ʑ�,6,27,75,,,�q�b,���ƒn��,2008�N��R�l����,2500.00000000000000000000,33.3
���{,���s������,�ʒ�,�ʑ�,9,17,50,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,44
���{,���s������,�ʒ�,�ʑ�,7,39,50,,�R�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,24
���{,���s������,�ʒ�,����,8,28,55,,�Q�k�c�j,�q�b,���ƒn��,2007�N��S�l����,1500.00000000000000000000,27.3
���{,���s������,�ʒ�,�ʑ�,7,17,35,,�Q�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,48.6
���{,���s������,�ʒ�,�ʑ�,9,21,65,,�R�k�c�j,�q�b,���ƒn��,2007�N��R�l����,2200.00000000000000000000,33.8
���{,���s������,�ʒ�,����,8,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��P�l����,1500.00000000000000000000,27.3
���{,���s������,�ʒ�,�ʑ�,8,23,70,,�R�k�c�j,�q�b,���ƒn��,2006�N��S�l����,2300.00000000000000000000,32.9
���{,���s������,�ʒ�,����,7,28,65,,�R�k�c�j,�q�b,���ƒn��,2006�N��R�l����,1800.00000000000000000000,27.7
���{,���s������,�ʒ�,����,6,28,55,,�Q�k�c�j,�q�b,��P��Z���n��,2005�N��S�l����,1500.00000000000000000000,27.3
���{,���s������,�ʒ�,�ʑ�,6,27,65,,�R�k�c�j,�q�b,���ƒn��,2005�N��R�l����,1700.00000000000000000000,26.2
���{,���s������,�ʒ�,�ʑ�,7,39,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2005�N��R�l����,1300.00000000000000000000,23.6
