�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,7,27,75,,�R�k�c�j,,,2023�N��R�l����,5800.00000000000000000000,77.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,13,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,7100.00000000000000000000,94.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,7200.00000000000000000000,102.9
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,5,19,55,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,6,56,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,,85,,�R�k�c�j,,,2023�N��Q�l����,10000.00000000000000000000,117.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,17,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,8300.00000000000000000000,110.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,13,85,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,5000.00000000000000000000,58.8
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,58.8
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,52.2
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,8,23,80,,,�q�b,���Z���n��,2023�N��P�l����,6100.00000000000000000000,76.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,7,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,8700.00000000000000000000,116
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,24,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,111.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6300.00000000000000000000,90
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,,55,,�Q�c�j,,,2023�N��P�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,7,,95,,�S�k�c�j,,,2023�N��P�l����,11000.00000000000000000000,115.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,7100.00000000000000000000,88.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,5,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,8900.00000000000000000000,118.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,3,3,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,146.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,24,31,30,,�P�j,�q�b,���Z���n��,2022�N��S�l����,980.00000000000000000000,32.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,27.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,12,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,5,23,85,,�S�k�c�j,�q�b,���Z���n��,2022�N��R�l����,7200.00000000000000000000,84.7
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,6,23,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,6500.00000000000000000000,92.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,67.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,13,56,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,13,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,56,55,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,3,51,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,9,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,9900.00000000000000000000,123.8
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,12,25,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,6200.00000000000000000000,95.4
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,24,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,5900.00000000000000000000,90.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,,90,,�R�k�c�j,,,2022�N��Q�l����,7500.00000000000000000000,83.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,60
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,5,28,85,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,8000.00000000000000000000,94.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,5,4,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4000.00000000000000000000,133.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,,95,,�Q�k�c�j,,,2022�N��Q�l����,9200.00000000000000000000,96.8
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,8,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,4900.00000000000000000000,65.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,7700.00000000000000000000,102.7
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,28,21,95,,�S�k�c�j,,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,47.4
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,9,24,90,,�S�k�c�j,,��P���w�Z����p�n��,2021�N��S�l����,8000.00000000000000000000,88.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,24,31,30,,�Q�c�j,�q�b,���Z���n��,2021�N��S�l����,700.00000000000000000000,23.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,9,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,7200.00000000000000000000,102.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,17,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,9000.00000000000000000000,105.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,56,55,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,4,19,40,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,95
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,5,18,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,7700.00000000000000000000,96.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,12,25,60,,�R�k�c�j,�q�b,���Z���n��,2021�N��R�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,4,,65,,�Q�k�c�j,,,2021�N��R�l����,5700.00000000000000000000,87.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,17,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6800.00000000000000000000,97.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6700.00000000000000000000,95.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,56,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,57,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,29,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,24,31,15,,�P�j,�q�b,���Z���n��,2021�N��Q�l����,520.00000000000000000000,34.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,40
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,54,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,4,22,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,7700.00000000000000000000,96.3
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,49.5
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,5,19,50,,�Q�k�c�j,�q�b,���Z���n��,2021�N��P�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,12,25,70,,�Q�k�c�j,�q�b,���Z���n��,2021�N��P�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,,55,,�Q�k�c�j,,,2021�N��P�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,4,6,65,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,8200.00000000000000000000,126.2
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,7,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,7300.00000000000000000000,97.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,6,22,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,9900.00000000000000000000,104.2
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,13,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,5,4,30,,�P�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3600.00000000000000000000,120
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,6,38,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,9,14,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,8500.00000000000000000000,100
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,12,25,60,,�R�k�c�j,�q�b,���Z���n��,2020�N��S�l����,4100.00000000000000000000,68.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,18,85,,�S�k�c�j,,���Z���n��,2020�N��S�l����,5900.00000000000000000000,69.4
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,5,18,60,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,93.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,13,56,55,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,7,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,6300.00000000000000000000,84
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,44
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,,85,,�R�k�c�j,,,2020�N��S�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,8,14,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,7700.00000000000000000000,90.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,13,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,9,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,7900.00000000000000000000,98.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,6,56,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,5,18,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,85
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,4,6,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,8500.00000000000000000000,130.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,3,51,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,17,75,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,6600.00000000000000000000,88
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,6,26,65,,�R�k�c�j,�q�b,���Z���n��,2020�N��R�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,4,6,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,8500.00000000000000000000,121.4
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,48
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,75,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,6400.00000000000000000000,91.4
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,3,,60,,�Q�k�c�j,,,2020�N��Q�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,7,51,70,,�R�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,4,22,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,6600.00000000000000000000,101.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,38,55,,�R�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,15,56,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,9,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,8600.00000000000000000000,101.2
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,5,,70,,�R�k�c�j,,���Z���n��,2020�N��P�l����,5300.00000000000000000000,75.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,11,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,6900.00000000000000000000,98.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,13,28,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,5700.00000000000000000000,67.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,5,20,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,6400.00000000000000000000,91.4
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,8,14,100,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,8200.00000000000000000000,82
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,6,,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,8,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,6500.00000000000000000000,86.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,28,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,70
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,9,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,6900.00000000000000000000,92
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,6700.00000000000000000000,89.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,80,,�R�k�c�j,,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,50
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,8,23,85,,�R�k�c�j,�q�b,���Z���n��,2019�N��R�l����,6500.00000000000000000000,76.5
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,6,24,210,,�I�[�v���t���A,�q�b,���Z���n��,2019�N��R�l����,9500.00000000000000000000,45.2
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,13,80,,�R�k�c�j,�q�b,���Z���n��,2019�N��R�l����,5600.00000000000000000000,70
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,21,75,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,5100.00000000000000000000,68
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,12,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,40
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,13,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,13,65,,�R�k�c�j,�q�b,���Z���n��,2019�N��R�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,3,51,50,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3000.00000000000000000000,60
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,8,23,90,,�R�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,6100.00000000000000000000,67.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,6100.00000000000000000000,87.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,6,,75,,�R�k�c�j,,,2019�N��Q�l����,8900.00000000000000000000,118.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,13,22,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,38,50,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,54
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,3,6,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,8200.00000000000000000000,117.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,8,14,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,90.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,3,51,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,50
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,56,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,37,70,,�R�k�c�j,,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,38,50,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,38
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,7,56,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,6,24,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,70.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,4,20,60,,�Q�k�c�j,,�ߗ׏��ƒn��,2019�N��P�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s�t��,�������u��,���܃v���[�U,30,21,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,6300.00000000000000000000,84
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,6,22,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,6700.00000000000000000000,78.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,3,51,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,17,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,6300.00000000000000000000,78.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,3,51,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,55,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,56,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���l�s�t��,�������u,�����ݖ�,8,14,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,6300.00000000000000000000,96.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,9,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,8,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,3,51,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2300.00000000000000000000,46
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,10,24,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���l�s�t��,�������u,���܃v���[�U,11,57,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,32.7