�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���c�S������,�厚�~�c,������,90,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,10.00000000000000000000,0
�{�錧,���c�S������,�厚�~�c,������,90,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,580.00000000000000000000,1
�{�錧,���c�S������,�厚�~�c,������,120,,200,,,,�s�s�v����O,2022�N��Q�l����,5.30000000000000000000,0
�{�錧,���c�S������,�厚�~�c,,,,170,,,,�s�s�v����O,2022�N��Q�l����,5.50000000000000000000,0
�{�錧,���c�S������,�厚�~�c,������,90,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,260.00000000000000000000,0.6
�{�錧,���c�S������,�厚�~�c,������,90,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,430.00000000000000000000,1.2
�{�錧,���c�S������,�厚�~�c,������,60,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,240.00000000000000000000,1.3
�{�錧,���c�S������,�厚�~�c,������,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,74.00000000000000000000,0.3
�{�錧,���c�S������,�厚�~�c,������,120,,470,,,,�s�s�v����O,2016�N��R�l����,430.00000000000000000000,0.9
�{�錧,���c�S������,�厚�~�c,������,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,30.00000000000000000000,0
�{�錧,���c�S������,�厚�~�c,������,90,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,320.00000000000000000000,1.2
�{�錧,���c�S������,�厚�~�c,������,90,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.4
�{�錧,���c�S������,�厚�~�c,������,120,,440,,,,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,0.3
�{�錧,���c�S������,�厚�~�c,������,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,860.00000000000000000000,0.8
�{�錧,���c�S������,�厚�~�c,�k����,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,15.00000000000000000000,0.2
�{�錧,���c�S������,�厚�~�c,������,120,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,550.00000000000000000000,0.4
�{�錧,���c�S������,�厚�~�c,������,90,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,250.00000000000000000000,0.3
�{�錧,���c�S������,�厚�~�c,������,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,95.00000000000000000000,0.2
�{�錧,���c�S������,�厚�~�c,������,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,65.00000000000000000000,0.2
�{�錧,���c�S������,�厚�~�c,������,90,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,430.00000000000000000000,1.3
�{�錧,���c�S������,�厚�~�c,������,120,,2000,,,,�s�s�v����O,2006�N��R�l����,420.00000000000000000000,0.2
