�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�Е�,����,30,,30,,,,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,23.3
���茧,����s,�Е�,����,120,,340,,,,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,32.4
���茧,����s,�Е�,����,26,,95,,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,32.6
���茧,����s,�Е�,����,25,,120,,,,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,27.5
���茧,����s,�Е�,����,30,,420,,,,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,3.6
���茧,����s,�Е�,����,25,,210,,,,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,20
���茧,����s,�Е�,����,25,,145,,,,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,31
���茧,����s,�Е�,����,28,,240,,,,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,15.4
���茧,����s,�Е�,����,30,,120,,,,��P��Z���n��,2016�N��P�l����,850.00000000000000000000,7.1
���茧,����s,�Е�,����,25,,250,,,,��P��Z���n��,2015�N��S�l����,5500.00000000000000000000,22
���茧,����s,�Е�,����,30,,460,,,,,2015�N��S�l����,250.00000000000000000000,0.5
���茧,����s,�Е�,����,25,,1600,,,,,2015�N��S�l����,24000.00000000000000000000,15
���茧,����s,�Е�,����,30,,400,,,,,2015�N��S�l����,380.00000000000000000000,1
���茧,����s,�Е�,����,22,,45,,,,��P��Z���n��,2015�N��P�l����,330.00000000000000000000,7.3
���茧,����s,�Е�,����,30,,135,,,,��P��Z���n��,2013�N��P�l����,280.00000000000000000000,2.1
���茧,����s,�Е�,����,30,,175,,,,,2012�N��R�l����,270.00000000000000000000,1.5
���茧,����s,�Е�,����,30,,220,,,,,2011�N��S�l����,340.00000000000000000000,1.5
���茧,����s,�Е�,����,24,,1600,,,,��P��Z���n��,2011�N��P�l����,24000.00000000000000000000,15
���茧,����s,�Е�,����,30,,180,,,,��P��Z���n��,2010�N��R�l����,330.00000000000000000000,1.8
���茧,����s,�Е�,����,29,,125,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,300.00000000000000000000,2.4
���茧,����s,�Е�,����,25,,320,,,,��P��Z���n��,2010�N��P�l����,5000.00000000000000000000,15.6
���茧,����s,�Е�,����,23,,320,,,,��P��Z���n��,2010�N��P�l����,4800.00000000000000000000,15
���茧,����s,�Е�,����,19,,1600,,,,��P��Z���n��,2009�N��S�l����,24000.00000000000000000000,15
���茧,����s,�Е�,����,20,,1100,,,,��P��Z���n��,2009�N��S�l����,16000.00000000000000000000,14.5
���茧,����s,�Е�,����,24,,55,,,,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,9.1
���茧,����s,�Е�,����,,,950,,,,��P��Z���n��,2008�N��R�l����,6700.00000000000000000000,7.1
���茧,����s,�Е�,����,,,140,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,820.00000000000000000000,5.9
