�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�C���S���g��,���a���Y,���a��,12,56,125,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,50.00000000000000000000,0.4
������,�C���S���g��,���a���Y,���a��,17,55,105,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,180.00000000000000000000,1.7
������,�C���S���g��,���a���Y,���a��,14,34,190,80,,�S����,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,3.2
������,�C���S���g��,���a���Y,���a��,9,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,0.1
������,�C���S���g��,���a���Y,���a��,14,,65,,,�ؑ�,��P��Z���n��,2016�N��R�l����,80.00000000000000000000,1.2
������,�C���S���g��,���a���Y,���a��,14,59,100,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,120.00000000000000000000,1.2
������,�C���S���g��,���a���Y,���a��,16,28,1900,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,0.9
������,�C���S���g��,���a���Y,���a��,15,51,230,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,600.00000000000000000000,2.6
������,�C���S���g��,���a���Y,���a��,8,28,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,7.6
������,�C���S���g��,���a���Y,���a��,9,46,85,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,55.00000000000000000000,0.6
������,�C���S���g��,���a���Y,���a��,9,,65,60,,�ؑ�,��P��Z���n��,2007�N��S�l����,120.00000000000000000000,1.8
