�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�L����s,����c,,,22,135,100,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,16.3
���ꌧ,�L����s,����c,,,2,200,90,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,28
���ꌧ,�L����s,����c,,,25,200,240,,�q�b,��P��Z���n��,2021�N��Q�l����,6000.00000000000000000000,30
���ꌧ,�L����s,����c,,,38,1200,1100,,�q�b,��P��Z���n��,2021�N��Q�l����,25000.00000000000000000000,20.8
���ꌧ,�L����s,����c,,,50,440,65,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,4.5
���ꌧ,�L����s,����c,,,,125,,,,��Q���w�Z����p�n��,2018�N��R�l����,8500.00000000000000000000,68
���ꌧ,�L����s,����c,,,8,85,110,,�q�b,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,40
���ꌧ,�L����s,����c,,,46,220,125,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,9.1
���ꌧ,�L����s,����c,,,26,380,250,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,5200.00000000000000000000,13.7
���ꌧ,�L����s,����c,,,24,150,,,�r�q�b,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,17.3
���ꌧ,�L����s,����c,,,48,175,65,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,9.7
���ꌧ,�L����s,����c,,,27,115,80,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,18.3
���ꌧ,�L����s,����c,,,23,120,110,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,15.8
���ꌧ,�L����s,����c,,,27,115,80,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,15.7
���ꌧ,�L����s,����c,,,46,210,70,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,5.7
���ꌧ,�L����s,����c,,,29,500,420,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,6800.00000000000000000000,13.6
���ꌧ,�L����s,����c,,,41,200,95,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,10.5
���ꌧ,�L����s,����c,,,30,185,280,,�q�b,��P��Z���n��,2008�N��P�l����,3200.00000000000000000000,17.3
���ꌧ,�L����s,����c,,,22,280,145,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,9.6
���ꌧ,�L����s,����c,,,47,230,80,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,7.4
