�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���͍]�s,�厚���c,���͍],30,27,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,170.00000000000000000000,0.5
�R�`��,���͍]�s,�厚���c,���͍],30,6,1000,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,11000.00000000000000000000,11
�R�`��,���͍]�s,�厚���c,���͍],30,9,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,7.4
�R�`��,���͍]�s,�厚���c,���͍],30,,490,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,1
�R�`��,���͍]�s,�厚���c,���͍],30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4900.00000000000000000000,12.9
�R�`��,���͍]�s,�厚���c,���͍],30,11,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,6.2
�R�`��,���͍]�s,�厚���c,���͍],30,44,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,0.7
�R�`��,���͍]�s,�厚���c,���͍],30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,9.4
�R�`��,���͍]�s,�厚���c,���͍],30,45,230,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,2.2
